id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BOBawShuXmw%253D;acta_de_apertura_1545180661682.pdf;"2018-12-18 21:51:56";"2018-12-20 08:21:55";"Acta de Apertura";adjudicacion;35;
iYCcFl4CMPU%253D;acta_apertura_cubiertas_1544661927334.pdf;"2018-12-12 21:45:30";"2018-12-20 08:21:55";"Acta de Apertura";adjudicacion;35;
YuOi6%252FHWtug%253D;cuadro_comprativo_de_precios_1545180684393.pdf;"2018-12-18 21:51:56";"2018-12-20 08:21:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
46B15q%252BONXs%253D;cuadro_comparativo_1544661964034.pdf;"2018-12-12 21:46:37";"2018-12-20 08:21:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1XRcR2WJlZs%253D;informe_de_evaluacion_1545180713433.pdf;"2018-12-18 21:51:56";"2018-12-20 08:21:55";"Informe de Evaluación";adjudicacion;36;
h08YwmoxEJo%253D;informe_de_evaluacion_1544661993093.pdf;"2018-12-12 21:46:37";"2018-12-20 08:21:55";"Informe de Evaluación";adjudicacion;36;
mwW26r0Rlok%253D;nota_segunda_etapa_de_adjudicacion_1545424417807.pdf;"2018-12-21 17:34:08";"2018-12-27 08:40:50";"Nota de Aclaración";contrato;220;
c6ew4m8iyM8%253D;nota_de_adj_a_lubricaucho_con_acuse_1545180701419.pdf;"2018-12-18 21:51:56";"2018-12-20 08:21:55";"Notificación al Oferente";adjudicacion;39;
EtJlDdBqR%252FA%253D;documento1_1544661952143.pdf;"2018-12-12 21:46:37";"2018-12-20 08:21:55";"Notificación al Oferente";adjudicacion;39;
GG0TuDGX%252B7Q%253D;contrato_firmado_1545424429194.pdf;"2018-12-21 17:34:08";"2018-12-27 08:40:50";"Orden de Compra o Contrato";contrato;123;
