id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6J75V5b0akkQTZq947zxtAw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001395;;660000;660000;PYG;Guaraníes;2012-07-19;66885
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6LZOBfsnAnbxDZq947zxtAw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001396;;570000;570000;PYG;Guaraníes;2012-07-19;66885
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6LJdMQOBWIxAdcE98K64ACo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001391;;730000;730000;PYG;Guaraníes;2012-07-06;61220
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6JFCKIXE5LAxzcEAmjLCPv2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001349;;655000;655000;PYG;Guaraníes;2012-06-14;52897
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6Ic7phZYk63ADcEAmjLCPv2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001350;;655000;655000;PYG;Guaraníes;2012-06-14;52897
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6JX71k3CDohuDqoFLL%2BNgV4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001338;;3155000;3155000;PYG;Guaraníes;2012-06-04;47659
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6LPU%2BRZElnHaXqBDRlFH3Ze;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001337;;4160000;4160000;PYG;Guaraníes;2012-05-31;40400
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6KyE8VsAXjt1HqBDRlFH3Ze;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001351;;4010000;4010000;PYG;Guaraníes;2012-05-31;40400
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6IL7iQP4ThEs7w8l22QB1Ll;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001318;;4135000;4135000;PYG;Guaraníes;2012-05-11;34203
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6IInL0ofe7FUbw8l22QB1Ll;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001323;;4695000;4695000;PYG;Guaraníes;2012-05-11;34203
