id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m4VlaEQViu8%253D;acta_1503670906209.pdf;"2017-08-25 10:22:18";"2017-08-30 16:49:16";"Acta de Apertura";adjudicacion;35;
Dec51OPdeoc%253D;cuadro_comparativo_1503670927675.pdf;"2017-08-25 10:22:18";"2017-08-30 16:49:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BqmNRLLBLrE%253D;anexo_1503670952793.pdf;"2017-08-25 10:22:36";"2017-08-30 16:49:16";"Informe de Evaluación";adjudicacion;36;
UifZtpXw75M%253D;informe_de_comite_1503670914278.pdf;"2017-08-25 10:22:18";"2017-08-30 16:49:16";"Informe de Evaluación";adjudicacion;36;
zmhxHONqg34%253D;nota_uoc_758_17_a_dncp_cancelacion_id_332940_1510057414022.pdf;"2017-11-08 09:12:26";"2017-11-08 09:12:26";"Nota de Cancelación Adjudicación";adjudicacion;138;
7uA4vKmFjbI%253D;nota_uoc_758_17_a_dncp_cancelacion_id_332940_1510057386911.pdf;"2017-11-08 09:12:26";"2017-11-08 09:12:26";"Nota de Cancelación Adjudicación";adjudicacion;138;
D8gPaD%252FaqP8%253D;21804_332940_1504126154848.pdf;"2017-08-30 16:49:17";"2017-08-30 16:49:16";"Nota de Observacion";adjudicacion;366;
2y0If2ryeRg%253D;nota_a_proveedores_1503670933877.pdf;"2017-08-25 10:22:18";"2017-08-30 16:49:16";"Notificación al Oferente";adjudicacion;39;
yiuQc7y%252FtXw%253D;resolucion_1503670920397.pdf;"2017-08-25 10:22:18";"2017-08-30 16:49:16";"Resolución de Adjudicación";adjudicacion;37;
owDh76sQ7Uw%253D;resolucion_pr_840_17_cancelacion_adq_aditivo_liquido_1510057418076.pdf;"2017-11-08 09:12:26";"2017-11-08 09:12:26";"Resolución de Cancelación Adjudicación";adjudicacion;139;
