id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fT1QF7jWg3k%3D;44122015;Bibliorato;Bibliorato;186
reREuZupF%2BE%3D;44121704;Boligrafos;Boligrafos;110
OYU%2Boq%2BCHlU%3D;60121535;"Borradores de goma";"Borradores de goma";36
CwIdtIvoxCg%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
JG7b9B%2F4BLI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
7E1ZRUL0V1s%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";24
%2FzDw8uj93aU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
TyP%2FSQ5AZpA%3D;31201512;"Cinta Transparente";"Cinta Transparente";36
SqJp%2FF6MgLw%3D;44122104;"Clips para papel";"Clips para papel";24
kzDhqQ4KdcQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
zKRJ%2FoN98xI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";12
utfhEdvcedA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";6
wAG8kgS01A8%3D;44122107;Grapas;Grapas;24
fochvHasfZo%3D;44121706;Lapiz;Lapiz;24
X4ZZdLYERjw%3D;44121802;"Liquido corrector";"Liquido corrector";12
2MXQX7UXbQY%3D;44121708;Marcadores;Marcadores;36
xmXT4rqa%2B8I%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
rocn4liYIMQ%3D;14111511;"Papel de hilo";"Papel de hilo";100
jZUYCFGsOl4%3D;14111704;"Papel higienico";"Papel higienico";1400
appp3eKXFpw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
1o%2Bo8hSaniI%3D;44101716;Perforadoras;Perforadoras;12
MedoBnd8MMA%3D;44121705;Portaminas;Portaminas;20
gpWww9jyU%2B8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
Wlogfem3dH0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";12
oZtjVOAyZNU%3D;44121624;Regla;Regla;12
%2F4Dou8hW22k%3D;44121619;Sacapuntas;Sacapuntas;12
Y6o9geIJOkA%3D;44121618;Tijeras;Tijeras;6
WYB3BDPPwC0%3D;44121902;"Tinta ";"Tinta ";6
CGCS2HJTI%2B0%3D;14111703;"Toallas de papel";"Toallas de papel";100
KBxODgV120M%3D;14111703;"Toallas de papel";"Toallas de papel";100
51LDdHhxM2s%3D;44103103;Toner;Toner;27
NKLwNOFvclg%3D;44103103;Toner;Toner;2
