id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw9Izcb7BPd8WPn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005003;;2370368;2230625;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw%2BxhKPrfETyFPn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005004;;5179944;4874563;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw9Ow3qF6lDk3%2Fn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005005;;1908456;1795944;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw8MbVHvuEddW%2Fn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005006;;2993056;2816601;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw8AbirTi7o8x%2Fn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005010;;1452000;1366398;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw8iCqRlKTmVxPn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005011;;1636800;1540303;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw9phihEmvXtL%2Fn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005012;;945120;889402;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw%2FJ45Xv7F19WPn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005018;;1324400;1246321;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw8UICmCzEqjUPn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005019;;1161600;1093119;PYG;Guaraníes;2023-11-02;167588
xcO93yh67Az8Pb1bPy%2F4OMpKllnbIoNyFWfeFq1cJw9MxtFLH8zmBvn3CS5NP%2FAG;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";425091;"Adquisición de Libros para la UNVES";001-003-0005020;;1029600;968900;PYG;Guaraníes;2023-11-02;167588
