id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
43582;indices_financieros_1652656425680.pdf;2022-05-15T19:13:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;45aa7da3e54e5808177787757bb0d8d2d4a1d273
43581;formulario_de_muembros_1652656405716.pdf;2022-05-15T19:13:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;56b8a60aee95b765863622ee77dcb1c02c7b77bb
43580;dj_bienes_1652656355886.pdf;2022-05-15T19:12:36;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;fb3f5d8ca8a42cb75691f87831d991b8c5525bcd
43579;especificaciones_te_cnicas_1652656327506.pdf;2022-05-15T19:12:08;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;128acf2a9a9a15ec961c93a8115c9198e79efa0d
43578;declaraciones_juradas_1652656299164.pdf;2022-05-15T19:11:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ecb2caba8e76c9b020463c189fe922435ba72ee8
43577;autorizacio_n_del_fabricante_1652656248357.pdf;2022-05-15T19:10:48;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;3c4479571a7260ec8052cc68e8f095805b4986fc
43576;accion_de_inconstitucionalidad_ai98_1652656223019.pdf;2022-05-15T19:10:23;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;040ab70b1779e7c29fb5f77239f27c0889a2b5e8
43575;contratos_1652656130252.pdf;2022-05-15T19:08:50;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5be2c622179c42d149586a55fe948ca50bcc71f4
43574;balance_2020_a_2021_1652656065864.pdf;2022-05-15T19:07:46;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;4b7515f79c86f62591a2485716ca1adfbad5042b
43573;constancia_ruc_1652656042804.pdf;2022-05-15T19:07:23;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;ac53658c04d10e59fd987b29a93860ed21fa31b1
43572;iva_1652656024246.pdf;2022-05-15T19:07:04;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;d80a80f51b798eac2a51b44dc3bc25d667908fb0
43571;poder_firmante_1652655987103.pdf;2022-05-15T19:06:27;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;0d2b61d95e8af76580b743c0be0903c8af76e83c
43570;sipe__003__1652655904073.pdf;2022-05-15T19:05:04;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3aca0b8e79865fef8955cc317ac3cce02fcc8f29
43569;mantenimiento_de_oferta_1652655758941.pdf;2022-05-15T19:02:39;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;155c96b41ea3431ecd7176d5783ade9e3bd7d0e1
43568;planilla_de_precios_1652655722306.pdf;2022-05-15T19:02:02;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8130a553e4d8e162c4007b5c6e4a72e365c5c5d3
43567;formulario_de_oferta_1652655686707.pdf;2022-05-15T19:01:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9f27118b07e5790e20c0d9ab15050cf53166c2e4
