planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413112-mantenimiento-reparaciones-vehiculos-institucion-1;;;;;413112;"Mantenimiento y Reparaciones de Vehículos de la Institución ";municipalidad-antequera;247;"Municipalidad de Antequera";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;15000000
413593-construccion-empedrado-fonacide-primera-etapa-1;413593-construccion-empedrado-fonacide-primera-etapa-1;413593-construccion-empedrado-fonacide-primera-etapa-1;;;413593;"Construcción de Empedrado - Fonacide - Primera Etapa ";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-09 08:15:00";tradicional;115358400
413596-adquisicion-mini-bus-usado-uso-institucional-1;413596-adquisicion-mini-bus-usado-uso-institucional-1;413596-adquisicion-mini-bus-usado-uso-institucional-1;;;413596;"Adquisicion de Mini Bus Usado para Uso Institucional ";municipalidad-antequera;247;"Municipalidad de Antequera";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-06 09:00:00";tradicional;176000000
415608-reparacion-tractor-1;415608-reparacion-tractor-1;415608-reparacion-tractor-1;;;415608;"REPARACION DE TRACTOR";municipalidad-antequera;247;"Municipalidad de Antequera";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 07:10:00";tradicional;40105000
416499-construccion-empedrado-1;416499-construccion-empedrado-1;416499-construccion-empedrado-1;;;416499;"CONSTRUCCION DE EMPEDRADO";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-12 07:20:00";tradicional;117666000
417691-refaccion-pavimento-tipo-empedrado-cordon-1;417691-refaccion-pavimento-tipo-empedrado-cordon-1;417691-refaccion-pavimento-tipo-empedrado-cordon-1;;;417691;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-06 07:10:00";tradicional;186412000
417729-construccion-empedrado-1;417729-construccion-empedrado-1;417729-construccion-empedrado-1;;;417729;"CONSTRUCCION DE EMPEDRADO";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-19 07:20:00";tradicional;137232400
417741-adquisicion-impresora-tarjetas-identificacion-pvc-direccion-transito-1;417741-adquisicion-impresora-tarjetas-identificacion-pvc-direccion-transito-1;417741-adquisicion-impresora-tarjetas-identificacion-pvc-direccion-transito-1;;;417741;"ADQUISICION DE IMPRESORA DE TARJETAS DE IDENTIFICACION PVC PARA LA DIRECCIÓN DE TRANSITO";municipalidad-antequera;247;"Municipalidad de Antequera";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 07:10:00";tradicional;15750000
417903-construccion-baranda-proteccion-peatonal-1;417903-construccion-baranda-proteccion-peatonal-1;417903-construccion-baranda-proteccion-peatonal-1;;;417903;"CONSTRUCCIÓN DE BARANDA DE PROTECCION PEATONAL";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 07:10:00";tradicional;119500000
418183-elaboracion-proyectos-inversion-1;418183-elaboracion-proyectos-inversion-1;;;;418183;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-antequera;247;"Municipalidad de Antequera";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-09-30;"2022-10-11 07:10:00";tradicional;45000000
419219-reparacion-cartel-bienvenida-tipo-pasa-calle-1;419219-reparacion-cartel-bienvenida-tipo-pasa-calle-1;419219-reparacion-cartel-bienvenida-tipo-pasa-calle-1;;;419219;"REPARACION DE CARTEL DE BIENVENIDA TIPO PASA CALLE";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-30 07:15:00";tradicional;22090000
419432-construccion-tinglado-esc-bas-n-252-jose-antequera-castro-1;419432-construccion-tinglado-esc-bas-n-252-jose-antequera-castro-1;419432-construccion-tinglado-esc-bas-n-252-jose-antequera-castro-1;;;419432;"CONSTRUCCION DE TINGLADO EN LA ESC. BAS. N° 252 JOSE DE ANTEQUERA Y CASTRO";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 07:10:00";tradicional;195650000
420404-refaccion-pavimento-tipo-empedrado-cordon-1;420404-refaccion-pavimento-tipo-empedrado-cordon-1;420404-refaccion-pavimento-tipo-empedrado-cordon-1;;;420404;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-20 07:10:00";tradicional;150150000
420471-adquisicion-fotocopiadoras-e-impresoras-1;420471-adquisicion-fotocopiadoras-e-impresoras-1;420471-adquisicion-fotocopiadoras-e-impresoras-1;;;420471;"ADQUISICION DE FOTOCOPIADORAS E IMPRESORAS";municipalidad-antequera;247;"Municipalidad de Antequera";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:10:00";tradicional;27200000
420609-actualizacion-sistema-integrado-administrativo-sia-1;420609-actualizacion-sistema-integrado-administrativo-sia-1;420609-actualizacion-sistema-integrado-administrativo-sia-1;;;420609;"ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)";municipalidad-antequera;247;"Municipalidad de Antequera";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:10:00";tradicional;25000000
420709-reparacion-implementos-agricolas-rastra-1;420709-reparacion-implementos-agricolas-rastra-1;420709-reparacion-implementos-agricolas-rastra-1;;;420709;"REPARACION DE IMPLEMENTOS AGRICOLAS (RASTRA)";municipalidad-antequera;247;"Municipalidad de Antequera";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:05:00";tradicional;25018000
420777-construccion-pavimento-tipo-empedrado-cordon-hormigon-1;420777-construccion-pavimento-tipo-empedrado-cordon-hormigon-1;420777-construccion-pavimento-tipo-empedrado-cordon-hormigon-1;;;420777;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 07:00:00";tradicional;194620600
421001-construccion-pavimento-tipo-empedrado-cordon-hormigon-1;421001-construccion-pavimento-tipo-empedrado-cordon-hormigon-1;421001-construccion-pavimento-tipo-empedrado-cordon-hormigon-1;;;421001;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 07:10:00";tradicional;195241347
421186-construccion-pavimneto-tipo-empedrado-cordon-hormigon-1;421186-construccion-pavimneto-tipo-empedrado-cordon-hormigon-1;421186-construccion-pavimneto-tipo-empedrado-cordon-hormigon-1;;;421186;"CONSTRUCCIÓN DE PAVIMNETO TIPO EMPEDRADO CON CORDON DE HORMIGON";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 07:10:00";tradicional;120776655
