planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424833-adquisicion-ripio-1;424833-adquisicion-ripio-1;424833-adquisicion-ripio-1;;;424833;"ADQUISICIÓN DE RIPIO";municipalidad-antequera;247;"Municipalidad de Antequera";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-28 07:10:00";tradicional;179641500
427539-actualizacion-sistema-integrado-administrativo-sia-1;427539-actualizacion-sistema-integrado-administrativo-sia-1;427539-actualizacion-sistema-integrado-administrativo-sia-1;;;427539;"ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)";municipalidad-antequera;247;"Municipalidad de Antequera";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-16 07:10:00";tradicional;20000000
433317-mantenimiento-sistema-drenaje-pluvial-1;433317-mantenimiento-sistema-drenaje-pluvial-1;433317-mantenimiento-sistema-drenaje-pluvial-1;;;433317;"MANTENIMIENTO DE SISTEMA DE DRENAJE PLUVIAL";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-18 07:10:00";tradicional;61200000
434172-provision-almuerzo-escolar-1;434172-provision-almuerzo-escolar-1;434172-provision-almuerzo-escolar-1;;;434172;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-antequera;247;"Municipalidad de Antequera";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-16 07:10:00";tradicional;229216000
435944-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;435944-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;435944-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;;;435944;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-antequera;247;"Municipalidad de Antequera";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 07:10:00";tradicional;36000000
435989-construccion-tinglado-esc-bas-n-3700-sra-gabriela-gorlitz-neumann-1;435989-construccion-tinglado-esc-bas-n-3700-sra-gabriela-gorlitz-neumann-1;435989-construccion-tinglado-esc-bas-n-3700-sra-gabriela-gorlitz-neumann-1;;;435989;"CONSTRUCCION DE TINGLADO - ESC. BAS. N° 3700 SRA. GABRIELA GORLITZ DE NEUMANN";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 07:10:00";tradicional;193200000
436419-reparacion-techo-pabellon-colegio-nacional-general-marcial-samaniego-1;436419-reparacion-techo-pabellon-colegio-nacional-general-marcial-samaniego-1;436419-reparacion-techo-pabellon-colegio-nacional-general-marcial-samaniego-1;;;436419;"REPARACION DE TECHO DE UN PABELLON EN EL COLEGIO NACIONAL GENERAL MARCIAL SAMANIEGO";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 07:10:00";tradicional;68070000
436748-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-capitan-job-von-zastrow-1;436748-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-capitan-job-von-zastrow-1;436748-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-capitan-job-von-zastrow-1;;;436748;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE CAPITAN JOB VON ZASTROW";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 07:10:00";tradicional;105912000
436802-adquisicion-cubiertas-1;436802-adquisicion-cubiertas-1;436802-adquisicion-cubiertas-1;;;436802;"ADQUISICION DE CUBIERTAS";municipalidad-antequera;247;"Municipalidad de Antequera";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:20:00";tradicional;13738950
437077-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-general-samaniego-1;437077-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-general-samaniego-1;437077-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-general-samaniego-1;;;437077;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE GENERAL SAMANIEGO";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 07:10:00";tradicional;96420000
437224-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-jose-antequera-castro-1;437224-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-jose-antequera-castro-1;437224-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-jose-antequera-castro-1;;;437224;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE JOSE DE ANTEQUERA Y CASTRO";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:10:00";tradicional;191340000
437256-construccion-ss-hh-tipo-2-55x4-00-techo-tejas-escuela-bas-n-622-san-ramon-1;437256-construccion-ss-hh-tipo-2-55x4-00-techo-tejas-escuela-bas-n-622-san-ramon-1;437256-construccion-ss-hh-tipo-2-55x4-00-techo-tejas-escuela-bas-n-622-san-ramon-1;;;437256;"CONSTRUCCIÓN DE UN SS.HH TIPO 2.55X4.00 CON TECHO DE TEJAS EN LA ESCUELA BAS. Nº 622 SAN RAMON";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 07:10:00";tradicional;62184422
437268-adquisicion-motocicletas-institucion-municipal-1;437268-adquisicion-motocicletas-institucion-municipal-1;437268-adquisicion-motocicletas-institucion-municipal-1;;;437268;"ADQUISICION DE MOTOCICLETAS PARA LA INSTITUCION MUNICIPAL";municipalidad-antequera;247;"Municipalidad de Antequera";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 07:10:00";tradicional;26039609
