planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199762-adquisicion-combustibles;199762-adquisicion-combustibles;;;;199762;"Adquisicion de Combustibles";municipalidad-antequera;247;"Municipalidad de Antequera";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-15;"2010-05-05 07:30:00";tradicional;60013948
199763-mejoras-hermoseamiento-campo-santo-municipal;199763-mejoras-hermoseamiento-campo-santo-municipal;;;;199763;"Mejoras y Hermoseamiento del Campo Santo Municipal";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-20;"2010-12-20 09:00:00";tradicional;18055792
199764-construccion-ampliacion-salon-multiuso;199764-construccion-ampliacion-salon-multiuso;;;;199764;"Construcción y Ampliación del Salón Multiuso";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-29;"2010-04-16 07:30:00";tradicional;72013948
199765-enripiados-caminos-vecinal;199765-enripiados-caminos-vecinal;199765-enripiados-caminos-vecinal;;;199765;"Enripiados de Caminos Vecinal";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-04-23 07:30:00";tradicional;96000000
199796-enripiado-casco-urbano;199796-enripiado-casco-urbano;;;;199796;"Enripiado del Casco Urbano";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-10;"2010-05-12 07:30:00";tradicional;85000000
199797-enripiado-camino-rural;199797-enripiado-camino-rural;;;;199797;"Enripiado de Camino Rural";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-30;"2010-04-26 07:30:00";tradicional;84000000
199798-construccion-desague-pluvial;;;;;199798;"Construcción de Desague Pluvial";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;60000000
199801-construccion-puentes;;;;;199801;"Construcción de Puentes ";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;24000000
199802-construccion-alcantarillado;;;;;199802;"Construcción de Alcantarillado";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-03;;tradicional;20000000
199803-reparacion-mantenimiento-salon-multiuso;199803-reparacion-mantenimiento-salon-multiuso;;;;199803;"Reparacion y Mantenimiento del Salón Multiuso";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-25;"2010-12-20 07:30:00";tradicional;23055792
199804-construccion-tanque-elevado;;;;;199804;"Construcción de Tanque Elevado";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;25000000
199805-hermoseamiento-loteamiento-terreno-municipal;199805-hermoseamiento-loteamiento-terreno-municipal;;;;199805;"Hermoseamiento del Loteamiento en Terreno Municipal";municipalidad-antequera;247;"Municipalidad de Antequera";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-21;"2010-10-29 07:30:00";tradicional;56329000
