id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aDhLBl32MVI%3D;44122011;"Carpetas para archivos";"Archivo definitivo n°6";1025
UWkFlT9rjzE%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";400
95j2enGXyEo%3D;14111610;Cartulina;Cartulina;100
7n04icuSXrk%3D;14111610;Cartulina;Cartulina;1000
qxsoJ7M%2Ff0w%3D;14111610;Cartulina;Cartulina;3000
V2yRtivH4oE%3D;14111610;Cartulina;Cartulina;300
MZ%2FV%2Bf1jSx0%3D;14111610;Cartulina;Cartulina;200
8272W89lGZg%3D;14111610;Cartulina;Cartulina;500
aDN7J0mLf%2FI%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1000
f0tec%2FWPk1E%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";140
DhCxN7z60UE%3D;14111606;"Papel artistico ";"Papel artistico ";350
3LPRAFwiXyE%3D;14111606;"Papel artistico ";"Papel artistico ";100
IPM1ZOjhicY%3D;60121123;"Papel contac";"Papel contac";52
Sgrm0UU8Tus%3D;14111511;"Papel de hilo";"Papel de hilo";20500
aSltqKmHVLM%3D;14111704;"Papel higienico";"Papel higienico";350
%2FLMzYm5XxBY%3D;14111525;"Papel madera";"Papel madera";400
6pvQh9fBCh4%3D;14111508;"Papel para fax";"Papel para fax";205
M3b9kLx8sPk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";510
GZ5ml7TwU0I%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3850
amsboV3RO1Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
r2SjzbnTLE4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
jH1nUHCjXKA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";60
f4w78MdY56E%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1650
LlSbM4%2BUFg8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
CUqQnFzp4cE%3D;44121506;"Sobres estandar";"Sobres estandar";200
8rjFiRErqLs%3D;44121506;"Sobres estandar";"Sobres estandar";3000
pIgj2ahBDFE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
7qiHsplC0uU%3D;14111703;"Toallas de papel";"Toallas de papel";30
