id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vHhT2oUxlYw%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
5FStzqvQHaw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
kQnu47ZJOPE%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
m%2FP8VeZUNhs%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
sQx%2BJRLghwk%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";1
gY8r5vJ5dnM%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
rUQdaeDf8Uo%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
vxqWiQE3H2M%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
7MHXtubJdfQ%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
mWf%2B6mFvUAw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
fAHrDVK4juo%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
socHQt%2FFvSs%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
cpjH9Lc6pJQ%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
pxekxs4tFeM%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
GsXz%2FWe%2BQ4A%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
leRTd88WXuk%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
Dd6T339Wacc%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
HsYXrsLw2y0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
MkoeU1pjFQI%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";1
lrlRaK8aF%2Bs%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
y06Na318ccc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
kcAqaYu5934%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
ZHl9335xUFw%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
tMhkhGUdDMQ%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
VpfozHXQ15c%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
QTwefgSTlcc%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
jYm6rVMGZJI%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
cwJQYNjUcgs%3D;42152502;"Baberos dentales";"Baberos dentales";1
MWtf%2FUfAzHY%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
zxRy%2BQzjM5s%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
nwCnOjHrAzo%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
fswU7r54eHI%3D;51142909;Benzocaina;Benzocaina;1
Po6uHDKgvcQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
nQ3vO7ba0oA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
fNEAS43Kb9w%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
%2FaESVgbp%2FHw%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
hmCvm1flLTI%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
NfpiTUnovyE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
LwFyViBMFfY%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
FRVXVQg9OrE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
aX0Vr29yz1w%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
vk0x2m%2B8pm8%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";1
xEl%2By4qsExM%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
6Ej%2BTKc2TcQ%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
%2Bqg4NjGrLfo%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
QaNtUGHvSS8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
a86NF5FAUhk%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
svChinwPTsI%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
hxCSck%2FvWCc%3D;41122602;Cubreobjetos;Cubreobjetos;1
fKL4m1QvQn8%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";1
MzAE9Aq0OtQ%3D;42291607;"Curetas quirurgicas";"Curetas quirurgicas";1
vhuT50w8m0M%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
1JvISH0EYvg%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
M13wCziC9mk%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
