id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n6e7V43F0%2BY%3D;31162305;Abrazaderas;Abrazaderas;10
JCj%2BJdIMy1U%3D;26121630;"Accesorios de cable";"Accesorios de cable";3000
N0CJazw3N8s%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";100
CnSxwfnD%2Fag%3D;31201611;"Adhesivos de laminas";"Adhesivos de laminas";10
BRcnxjJy0jE%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";300
yqKMB2ypkj4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";100
qQgT3Jog8lg%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";300
g%2BmPJfmIDZU%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1000
r5CtnQZ1EZI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";300
456fF0fnyUw%3D;27112704;Amoladoras;Amoladoras;10
l%2B7TBSoXCqc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";300
IY4jcZrdHoo%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
eQgC8IpxR8w%3D;30111601;Cemento;Cemento;60
sQh1XGDz10A%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1000
HYCltcFdQDw%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";300
%2BGwNdrw%2BDO0%3D;27113004;"Cepillos de extensor";"Cepillos de extensor";100
l%2FiwAPG5DDU%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";100
3UOY7Vce%2BDo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
rYByXAj94zQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
y5ba7zQQfOc%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
lu72SfregRQ%3D;40142604;"Codos de tubo";"Codos de tubo";10
q0js29pq4cY%3D;31201610;Colas;Colas;10
97C2X6uc4H8%3D;43223198;"Componentes y equipo de infraestructura de redes convergentes";"Componentes y equipo de infraestructura de redes convergentes";100
qYqcRxUxZLE%3D;27111701;Destornilladores;Destornilladores;500
bLREP7pyoe4%3D;27111701;Destornilladores;Destornilladores;300
Kle7LDjJqyM%3D;27111701;Destornilladores;Destornilladores;300
pEWOu1LFTc0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
jm%2FxkI6Yywc%3D;30161907;Escaleras;Escaleras;10
s6SP4Y77%2FuM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
iI7%2FvklVj%2Bo%3D;27111909;Espatulas;Espatulas;100
D633oOpdw3g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
LshcnYBHHdI%3D;46181504;"Guantes protectores";"Guantes protectores";100
twCBvCu44yM%3D;27113201;"Herramientas varias";"Herramientas varias";100
UYzj3bVRIvI%3D;11151702;"Hilo de algodon";"Hilo de algodon";300
x1FXaA%2Bq6%2Fk%3D;27112802;"Hojas de sierra";"Hojas de sierra";100
29EG9kKHc7I%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";100
fFeLFBE9L1g%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";300
GHPLy4AVN54%3D;27112001;"Machetes o foices";"Machetes o foices";100
4HIU03l73iE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
FlwO9eSto2I%3D;27111602;Martillos;Martillos;100
MyDVRPxttZ8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
zU%2FlozhGLHg%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
G%2Br2f3FOK5o%3D;31191501;"Papeles de lija";"Papeles de lija";1000
pw3GGKu1LbU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";3
G1UK5cTZ5yA%3D;23153025;"Pinza mecanica";"Pinza mecanica";100
QLUlKUpA5ck%3D;23153025;"Pinza mecanica";"Pinza mecanica";10000
Fq2MHmmVFmg%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";100
gx%2FAA8LhSQA%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";100
OBcG3Rfbg94%3D;27112116;"Pinzas de cerco";"Pinzas de cerco";100
6MbKoEvYERw%3D;27112003;Rastrillos;Rastrillos;10
KMUtUxS88w0%3D;13111059;"Resinas plasticas";"Resinas plasticas";1000
E4%2B6gDfPFTA%3D;13111037;"Resinas varias";"Resinas varias";100
ApM5hRGhisc%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";10
B0jDppQV54I%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";30
yb69iwzDj3o%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
RieOqdiQe9I%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
88kbHLIB27c%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";30
EJVO7juqqXE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
X81TiH8a10g%3D;12352310;Siliconas;Siliconas;10
%2FNNz9FNhvdg%3D;39111504;"Sistemas de iluminacion de escenario o estudio";"Sistemas de iluminacion de escenario o estudio";100
o0JgRLBYd1M%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";100
oAGFfRzQVmM%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
IfxA66nC3NE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";100
atN76Us9PAU%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";100
JXJOVmp2w3A%3D;31162806;Tarugos;Tarugos;1000
l58Xhm34CRI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
2mzxA4rZk3o%3D;11101506;Yeso;Yeso;300
