id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6JGqByPyOL%2BDZo6a8riDAjC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0003603;;3474000;3390902;PYG;Guaraníes;2016-01-20;145701
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6LZ3fYVbwrC6J3sUYEMnhRB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0003107;;3600000;3513888;PYG;Guaraníes;2015-10-14;101154
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6LXvP7Gxe6w7loZKPueg9yZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0003225;;3330000;3250346;PYG;Guaraníes;2015-09-08;81174
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6I73WsurwsbM1oZKPueg9yZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0003403;;3600000;3513888;PYG;Guaraníes;2015-09-08;81174
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6Lpoq%2Bqgl43ZG5TmN5L89jP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0003106;;3240000;3162499;PYG;Guaraníes;2015-07-13;60452
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6KLP9RHZ21jyHyeE9yAGa6B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0002761;;3582000;3496319;PYG;Guaraníes;2015-05-07;27634
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6IfrFMrnLv8T0o%2B3avQIStK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0002558;;3474000;3474000;PYG;Guaraníes;2015-02-04;163083
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6JbRSHv1egdPBZQKzUgLz%2FK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0002403;;3582000;3582000;PYG;Guaraníes;2015-02-03;159455
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6IYjZqsr1bvDzN00Q%2BWmCwc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0002203;;2895000;2895000;PYG;Guaraníes;2015-01-14;127207
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6L0LrS0qZkJjbStqjb98XpO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0002146;;3000000;3000000;PYG;Guaraníes;2014-11-19;113500
xcO93yh67AwZFa99%2B%2FgLB06PIrNOtWGCYy3eBEAFL6Ldt3OJkpP4MoxhinGYePPo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275288;"ADQUISICION DE PERIODICO";001-001-0001815;;2985000;2985000;PYG;Guaraníes;2014-10-08;94200
