id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YS1SG7zQfslg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Catel de obra 1,00 x 2,00";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NBGYq4BG%2FNg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Adecuación de  entrada principal al Colegio, mantenimiento y  pintura  s/ EETT";2985013;_NO_APLICA_;1;_NO_APLICA_;2985013;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndsX4fj7sllg3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Letras Coroporeas Metal Inoxidable";5357240;_NO_APLICA_;1;_NO_APLICA_;5357240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
631emkaou9Rg3mM07iELNw%3D%3D;4;72131601-001;"Construccion e instalaciones electricas";"Alumbrado de Iluminacion Externa Equipo Completo Faro con Foco LED s/ EETT";6098580;_NO_APLICA_;1;_NO_APLICA_;6098580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G7JNj9LUjKZg3mM07iELNw%3D%3D;5;72131601-001;"Construccion e instalaciones electricas";" Tablero Principal  y nicho de Alimentacion s/ EETT";1610720;_NO_APLICA_;1;_NO_APLICA_;1610720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DATg9FwYvxZg3mM07iELNw%3D%3D;6;72101703-006;"Reparacion de cerco perimetral";"Cerco Perimetral con Columnas de Hormigon Armado 15x15 con Zapatas c/ 2.5 mtrs";15992000;_NO_APLICA_;1;_NO_APLICA_;15992000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Ow8JQXIVTNg3mM07iELNw%3D%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambiar  e instalar boca de iluminación y Toma Corrientes";3740050;_NO_APLICA_;1;_NO_APLICA_;3740050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
by3oYzwrAdtg3mM07iELNw%3D%3D;8;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de artefactos  electricos (equipos fluorescentes tipo led con fotocelula en el pasillo)";4932800;_NO_APLICA_;1;_NO_APLICA_;4932800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBd5%2F%2FRGchpg3mM07iELNw%3D%3D;9;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 4 tubos LED";8517360;_NO_APLICA_;1;_NO_APLICA_;8517360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAcCRuFaMxpg3mM07iELNw%3D%3D;10;72102201-003;"Instalacion de artefactos de energia electrica";"Reparacion y Matenimiento Tablero Electrico con colocacion tapa nueva s/ EETT";726713;_NO_APLICA_;1;_NO_APLICA_;726713;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
