id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JYcvMqCywwo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación de Losa";100
1Q2iPIwZgJo%3D;72102501;"Mamposteria de ladrillo y adoquines";"Aislación Horizontal";75
zjvaSZmliIk%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Alarmas Acústicas Audiovisuales";2
vqdAvnzxAkM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alisada de Cemento para Sector Depósitos con Parrilla  ?4,5";70
hqPQAx4hAbs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alisado de Cemento";78
8JE9mxZKZZ0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Artefactos de Baño";1
1OPP72pro7w%3D;82101502;"Publicidad en carteles o carteles de indicación";"Artefactos de Luz de Emergencia 20 Watts c/ Instalación";16
qs4OZVNE9jQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Azulejos de Baño";26
fHyyDJvG8BM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Bajada de Desagüe Pluvial";35
GItTAGFBwfE%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Cabezales para Pilotes";5
vDsk%2B%2BMq6%2B4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta de Desagüe Pluvial";45
YLYQvXQ3NSc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles de Salida de Emergencia";3
4MtEvhzCvY8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles Indicadores de Salida de Emergencia";11
xd8u2t7EYUk%3D;72103001;"Servicios de desmonte de terrenos";"Demarcación y Replanteo";160
lX776mmTyhw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Desagüe Pluvia - Cañerías de Salida hasta Línea Municipal Lindera";210
24QY6lXx2FI%3D;72103001;"Servicios de desmonte de terrenos";Desmonte;225
1V4D2YvBjhw%3D;72103001;"Servicios de desmonte de terrenos";"Destronque de Árboles Existentes";2
ZTYVOtr3oKk%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Detectores de Humo/Calor Everday";17
Spqe9SnVM3c%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";Encadenados;4
jbkGVCM4SfY%3D;72102501;"Mamposteria de ladrillo y adoquines";"Envarillado de Mampostería";75
CSsM33nhAnQ%3D;72102501;"Mamposteria de ladrillo y adoquines";"Envarillado de Mampostería";43
QOZvD2va5ws%3D;30161907;Escaleras;"Escaleras de H°A°";1
63agLh2baVM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Fuente Auxiliar Con Bateria";1
UrixxZmVRhs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";Griferías;1
QroFEjlMopQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalaciones de Agua Corriente (Entrada)";1
gAuziQdtNrU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones Eléctricas - Incluye Acometida";230
Fpinate4IFo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalaciones Sanitarias - Desagüe Cloacal de Baños";1
4H22haFiesY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Kit de Baño";1
bcXmVAVkL7k%3D;72101704;"Cimentacion, enlosado";Losas;18
kXV7ub97aKs%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Losas de H°A°";12
DTc2AOZnl90%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de 0,15 de Ladrillo Común";180
Q3EEiRzHS5I%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de 0,15 de Ladrillo Común";105
DDyWvVNKVTM%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de 0,20 de Ladrillo Común";48
juLrd3a8Ki0%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de 0,20 de Ladrillo Común";50
Pz7DEC3JZoo%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de Nivelación";75
wSh3ay3pas8%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Materiales para Instalación";1
ZD3utRDKBEA%3D;82101502;"Publicidad en carteles o carteles de indicación";"M. O. Configuración - Llave en Mano";1
EXHlmJCC1d0%3D;24101602;"Montacargas y accesorios";Montacargas;1
BXjpMg6P0yE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Panel Central DSC 1832 c/ Todos Sus Accesorios";1
WeD2e%2FFaVJY%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares de H°A°";2.9
lxM%2FSLSCj6U%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares de H°A°";5.6
61ObbJVRarg%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilotes de 30 cm.";168
e6s5X5DxuqA%3D;72102401;"Servicios de pintura de exteriores";"Pintura de Aberturas de Madera";6
SiWk5LjDy50%3D;72102401;"Servicios de pintura de exteriores";"Pinturas de Cielo Raso - Terminación Rústica";160
BgVthbHjIR4%3D;72102401;"Servicios de pintura de exteriores";"Pintura Sintética Interna de Paredes";270
jxm4eSiNxTw%3D;72102401;"Servicios de pintura de exteriores";"Pintura Sintética Interna de Paredes";150
XnU7gX9G5KU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso Cerámico";30
miuBzNzH110%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta Metálica - 0,70 x 2,10";2
WHvWb%2BCEhk4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puertas de Madera - Placa de 0,70 x 2,10";1
kzOHSukIGVw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puertas Metálica - 0,80 x 2,10";1
bKRt26N1VqQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta Tablero de Acceso - 1,40 x 2,10";1
g2KTepaPUSo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Pulsadores Manuales";2
N9CLbw1rOLw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Rejas para Ventanas";12
y5RYM3lcP68%3D;72103001;"Servicios de desmonte de terrenos";Relleno;48
5wVg1gwjlqE%3D;72102501;"Mamposteria de ladrillo y adoquines";"Revoque a la Lona (Rústica)";250
LLWGgfiCxbs%3D;72102501;"Mamposteria de ladrillo y adoquines";"Revoque Común Filtrado";43
3pSNBh172Q4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque Común Filtrado";150
hOwvS55l8pY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque Exterior de Paredes";150
mFxpNgnLmy0%3D;72102501;"Mamposteria de ladrillo y adoquines";"Revoque Exterior de Paredes con Hidrofugo";176
2jOXxnKr1js%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Sistema de Reset ";1
JOW6HpAkmBM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Templadas - Tipo Balancín de Baño 0,60 x 0,50";1
bP5HACh2wm4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Templadas - Ventana 1,40 x 1,20";2
tnLkKCTR2wA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Templadas - Ventana 3,20 x 1,50";2
JWVeglnIVEc%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Vigas de H°A°";10.4
eQlzKSib3JU%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Vigas de H°A°";6.5
W%2Fo5HkOuic4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Zocalos;40
hlHnfDYDcrU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Zocalos;65
