id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9vp7h7DQyAw%3D;44122015;Bibliorato;Bibliorato;100
%2FHqAczievSo%3D;44121704;Boligrafos;Boligrafos;100
gMJghcMq9Bs%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";5
A6c4QINmmNw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
KXAdbyDIWdQ%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
CVRdKYKONrQ%3D;44122104;"Clips para papel";"Clips para papel";5
GJ%2F6JGoaCts%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
K0NlKunZXzQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
e%2BhRK2hSHPg%3D;14111531;"Libros de escritura o registros";"Libros de acta";10
1leMTW7%2FdJI%3D;44101716;Perforadoras;Perforadoras;10
uqKdQ8t5hzI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
dmWKtD1eQpo%3D;44121624;Regla;Regla;5
sBR4YTI0VWI%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel tamaño A4";200
DvVtItDV7dU%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel tamaño Oficio";100
c96ksQqZhEw%3D;44103105;"Cartuchos de tinta";"Tinta para impresora color HP deskjet 1510 (61)";20
2cBsPyBFU2Q%3D;44103105;"Cartuchos de tinta";"Tinta para impresora color HP deskjet (664)";20
gnzXUWzAzyU%3D;44103105;"Cartuchos de tinta";"Tinta para impresora negro HP deskjet 1510 (61)";20
yCy38XvCxyw%3D;44103105;"Cartuchos de tinta";"Tinta para impresora negro HP deskjet (664)";20
1QFA1mT0bXg%3D;44103103;Toner;"Toner  Brother, HL 22700 W ";8
P4IglCdWXKE%3D;44103103;Toner;"Toner para Fotocpiadoras Brother DCP 8155 DN";12
%2FZBN0a16o8o%3D;44103103;Toner;"Toner para Impresoras Brother HL 3150 CDN";6
8k6WHoV2F6I%3D;44103103;Toner;"Tonner para Impresoras HP Laser Jet 1020";6
