id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nvmmKt5Pbp0%3D;660657;;"ENTREGA DE WORKSTATEMENT PARA SU APROBACION";2020-12-11;2020-12-15;"ETAPA 1";1;AE;Acta;contrato_detalle_entregable;Acta;1
xkrS8eWfEE0%3D;660657;;"ENTREGA DE DOCUMENTOS Y PLANOS PARA APROBACION MUNICIPAL";2021-01-14;2020-12-18;"ETAPA 2 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
xP04ySfC6Jo%3D;660657;;1;2021-09-03;2021-09-03;"Certificado de Obras Nº 1 - Agosto";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
a2GnL04KeMc%3D;660657;;2;2021-10-07;2021-10-07;"Certificado de Obras Nº 2 - Setiembre";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
52xYU5vWqBw%3D;660657;;3;2021-11-04;2021-11-04;"Certificado de Obras Nº 3 - Octubre";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
SkJWisCTyt4%3D;660657;;4;2021-12-15;2021-12-15;"Certificado de Obras Nº 4 - Noviembre";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
3c%2BVXrUF4Xg%3D;660657;;5;2022-03-09;2022-03-09;"Certificado de Obras Nº 5 - Diciembre";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
3c%2Ba1YNxiUc%3D;660657;;7;2022-03-09;2022-03-09;"Certificado de Obras Nº 7 - Febrero";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
kvGrdIOay7Q%3D;660657;;6;2022-03-09;2022-03-09;"Certificado de Obras Nº 6 - Enero";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2FxPrEJc9%2F1I%3D;660657;;8;2022-04-19;2022-04-19;"Certificado de Obras Nº 8 - Marzo";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1Kwnab8fp70%3D;660657;;9;2022-05-06;2022-05-06;"Certificado de Obras Nº 9 - Abril";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
g8CbJHMJbgU%3D;660657;;10;2022-06-07;2022-06-07;"Certificado de Obras Nº 10 - Mayo";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
IIghPKqUuv8%3D;660657;;11;2022-07-01;2022-07-01;"Certificado de Obras Nº 11 - Junio";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
QSpUc9DKOT4%3D;660657;;12;2022-08-11;2022-08-11;"Certificado de Obras Nº 12 - Julio";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
