id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkO%2BrrRXYYP%2FaoFe%2FrVLsLHH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001709;;49842000;46903588;PYG;Guaraníes;2022-12-15;185298
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkOc%2BYuoe%2BWcMoFe%2FrVLsLHH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001710;;49842000;46903588;PYG;Guaraníes;2022-12-15;185298
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkNxMKyLzmimdYFe%2FrVLsLHH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001711;;49842000;46903588;PYG;Guaraníes;2022-12-15;185298
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkM7%2FGipuhp524Fe%2FrVLsLHH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001712;;29718000;27965989;PYG;Guaraníes;2022-12-15;185298
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkOrbeAdtELtvXXu0CmTT%2BpE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001713;;40482000;38095401;PYG;Guaraníes;2022-12-15;185307
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkMXEGL0BGV2HcWPzxndcatI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001583;;46800000;44040926;PYG;Guaraníes;2022-10-28;141465
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkNOOof%2B0S553sWPzxndcatI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001584;;46800000;44040926;PYG;Guaraníes;2022-10-28;141465
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkNnaG%2BOMwLsvcWPzxndcatI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001585;;46800000;44040926;PYG;Guaraníes;2022-10-28;141465
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkN%2FVOf6gPx%2BH8WPzxndcatI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001586;;23400000;22020464;PYG;Guaraníes;2022-10-28;141465
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkOa7hcOrdN3iMWPzxndcatI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001587;;37440000;35232741;PYG;Guaraníes;2022-10-28;141465
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkOP99M%2Bs8Jgh27lsIjkhB3p;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001589;;7000000;6587319;PYG;Guaraníes;2022-10-24;141467
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw%2FiBdbwxDcWin84IQA9ZC5U;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000238;;44801900;42160623;PYG;Guaraníes;2022-08-19;103801
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw%2B2fM7iSUgNnmMhDKLnCXjm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000152;;46800000;44040926;PYG;Guaraníes;2022-08-02;86337
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw9owv8MevohH2MhDKLnCXjm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000153;;30030000;28259594;PYG;Guaraníes;2022-08-02;86337
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw91XX1YLltQaWMhDKLnCXjm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000154;;46800000;44040926;PYG;Guaraníes;2022-08-02;86337
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw8ip97sP%2FKNi14JSCIofeuM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000155;;46870000;44106801;PYG;Guaraníes;2022-08-02;86338
