id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U6icKX0F5IU%253D;acta_de_apertura_1576071761838.pdf;"2019-12-11 10:43:07";"2019-12-13 09:01:02";"Acta de Apertura";adjudicacion;35;
vPlHx1lqFeA%253D;acta_de_apertura_1575662594116.pdf;"2019-12-06 17:03:44";"2019-12-13 09:01:02";"Acta de Apertura";adjudicacion;35;
shjxvB93g1Y%253D;cco_1576071777765.pdf;"2019-12-11 10:43:07";"2019-12-13 09:01:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4JZH12rbDQc%253D;acta_de_apertura_1575662611938.pdf;"2019-12-06 17:03:44";"2019-12-13 09:01:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2dIK3fUgvng%253D;informe_de_evaluacion_1576071768607.pdf;"2019-12-11 10:43:07";"2019-12-13 09:01:02";"Informe de Evaluación";adjudicacion;36;
sjJ1cVdqotg%253D;acta_de_apertura_1575662597222.pdf;"2019-12-06 17:03:44";"2019-12-13 09:01:02";"Informe de Evaluación";adjudicacion;36;
NJ9iLcBa80M%253D;nota_goc_comunicacion_contrato_1576606535214.pdf;"2019-12-17 15:16:04";"2019-12-20 14:33:56";"Nota de Aclaración";contrato;220;
kKz6DTuqSP8%253D;notificacion_a_oferentes_1576071783543.pdf;"2019-12-11 10:43:07";"2019-12-13 09:01:02";"Notificación al Oferente";adjudicacion;39;
am5nrC2PF7M%253D;acta_de_apertura_1575662620340.pdf;"2019-12-06 17:03:44";"2019-12-13 09:01:02";"Notificación al Oferente";adjudicacion;39;
A0Wpu3cGDtw%253D;contrato_1576606531333.pdf;"2019-12-17 15:16:04";"2019-12-20 14:33:56";"Orden de Compra o Contrato";contrato;123;
