id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gMs2jh5xV7o%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de frenos";8502977;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
u%2B4W7Edsux8%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación del sistema de freno al vacío";4393838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
M1yDQ1iyTns%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparación de suspensión delantera";12302517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
W4kPrTcztU8%3D;4;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de Arranque";5813439;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QZpUZEVWvuQ%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de Alternador";8390364;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xvV8KqR5B3E%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento y Reparación sistema electrico.";16265444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MuGLq%2BZqstk%3D;7;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparación de Motor";57733182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zolfRj%2BDOZw%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación de Dirección";19643819;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iguuB60mU%2B4%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación del sistema de refrigeración y A.Ac.";21741043;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aWKWRJINfHs%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de Transmisión Partes Reductoras";41824049;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
