slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184963-juan-carlos-paredes-caceres-2;CD-13005-10-3981;"2010-06-17 11:12:46.458943";184963;"Adquisición de muebles y enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9609000;PYG;Guaraníes;;"2010-06-17 11:12:46"
200755-juan-carlos-paredes-caceres-5;CD-12008-10-4626;"2010-06-24 16:31:01.911984";200755;MUEBLES;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7775000;PYG;Guaraníes;;"2010-06-24 16:31:02"
195116-juan-carlos-paredes-caceres-1;CD-12001-10-5570;"2010-07-07 09:45:44.206299";195116;"Adquisición de muebles y enseres";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2840000;PYG;Guaraníes;;"2010-07-07 09:45:44"
191534-juan-carlos-paredes-caceres-5;CD-23011-10-6175;"2010-07-15 07:26:45.239002";191534;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4915000;PYG;Guaraníes;;"2010-07-15 07:26:45"
195678-juan-carlos-paredes-caceres-1;CD-12001-10-7589;"2010-08-04 12:22:13.320992";195678;"ADQUISICION DE SILLAS METALICAS PARA EL CENTRO ASTRONOMICO BUENAVENTURA SUAREZ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11600000;PYG;Guaraníes;;"2010-08-04 12:22:13"
192397-juan-carlos-paredes-caceres-2;CD-13001-10-9088;"2010-08-26 09:46:34.727086";192397;"Adquisición de Muebles y Enseres";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2010-08-26 09:46:35"
197975-juan-carlos-paredes-caceres-9;CD-12008-10-10011;"2010-09-10 14:28:03.853977";197975;"ADQUISICION DE EQUIPOS Y MUEBLES DE OFICINAS, ESCRITORIOS, ARMARIOS Y OTROS. 2DO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8579250;PYG;Guaraníes;;"2010-09-10 14:28:04"
192332-juan-carlos-paredes-caceres-1;CD-12011-10-10360;"2010-09-16 15:22:17.902773";192332;"Adquisición de escritorios, armarios y sillas de oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9138000;PYG;Guaraníes;;"2010-09-16 15:22:18"
191242-juan-carlos-paredes-caceres-4;CD-25002-10-11211;"2010-09-30 10:57:55.881766";191242;"Mobiliarios Especiales para Atención al Cliente ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17680000;PYG;Guaraníes;;"2010-09-30 10:57:56"
205936-juan-carlos-paredes-caceres-3;CD-12005-10-16612;"2010-11-30 16:28:45.717519";205936;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16410000;PYG;Guaraníes;;"2010-11-30 16:28:46"
203420-juan-carlos-paredes-caceres-3;CD-12001-10-18019;"2010-12-06 17:13:20.278831";203420;"ADQ. DE MUEBLES Y ACONDICIONADORES DE AIRE RADIO NACIONAL - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8153000;PYG;Guaraníes;;"2010-12-06 17:13:20"
214163-juan-carlos-paredes-caceres-3;CD-12008-11-22863;"2011-04-15 15:47:11.211786";214163;"ADQUISICION DE ACONDICIONADORES DE AIRE, ELECTRODOMESTICOS Y MOBILIARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8775000;PYG;Guaraníes;;"2011-04-15 15:47:11"
211378-juan-carlos-paredes-caceres-1;CD-12001-11-23637;"2011-04-29 10:09:02.214132";211378;"Mantenimiento y reparacion de Aire Acondicionado ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1960000;PYG;Guaraníes;;"2011-04-29 10:09:02"
220301-juan-carlos-paredes-caceres-1;CD-30141-11-23834;"2011-05-03 14:51:40.09446";220301;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40360000;PYG;Guaraníes;;"2011-05-03 14:51:40"
219859-juan-carlos-paredes-caceres-1;CD-28001-11-24354;"2011-05-10 15:22:56.781485";219859;"Adquisicion de Pupitres para Sillas Pedagogicas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4740000;PYG;Guaraníes;;"2011-05-10 15:22:57"
218707-juan-carlos-paredes-caceres-2;CD-12008-11-24895;"2011-05-17 16:02:47.447926";218707;"SERVICIO DE MANT. Y REP. MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2011-05-17 16:02:47"
212583-juan-carlos-paredes-caceres-1;CD-13005-11-25776;"2011-05-27 11:28:43.139446";212583;"Adquisicion de muebles y enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15409000;PYG;Guaraníes;;"2011-05-27 11:28:43"
219515-juan-carlos-paredes-caceres-3;CD-12006-11-25795;"2011-05-27 12:34:05.806676";219515;"ADQUISICION DE ELECTRODOMESTICOS Y COLCHONES PARA EL JARDIN MATERNO INFANTIL DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9802500;PYG;Guaraníes;;"2011-05-27 12:34:06"
220655-juan-carlos-paredes-caceres-1;CE-12008-11-25892;"2011-05-30 11:26:43.037216";220655;"ADQUISICION DE CAMA Y COLCHON PARA EL HOSPITAL DE LUQUE - EMERGENCIA SANITARIA LEY 4296";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18120000;PYG;Guaraníes;;"2011-05-30 11:26:43"
213061-juan-carlos-paredes-caceres-1;CD-12011-11-26333;"2011-06-02 14:42:21.189781";213061;"Adquisicion de mamparas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17760000;PYG;Guaraníes;;"2011-06-02 14:42:21"
212626-juan-carlos-paredes-caceres-6;CD-12001-11-27269;"2011-06-14 16:39:33.273637";212626;"ADQUISICION DE MUEBLES Y ENSERES PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";872000;PYG;Guaraníes;;"2011-06-14 16:39:33"
211752-juan-carlos-paredes-caceres-1;CD-12013-11-27507;"2011-06-17 09:04:00.937836";211752;"REPARACION DE MUEBLES VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18750000;PYG;Guaraníes;;"2011-06-17 09:04:01"
214273-juan-carlos-paredes-caceres-4;CD-12008-11-27641;"2011-06-20 11:09:49.290574";214273;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23619200;PYG;Guaraníes;;"2011-06-20 11:09:49"
211028-juan-carlos-paredes-caceres-3;CO-23002-11-32308;"2011-08-22 11:38:46.066168";211028;"Adquisición de Computadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34900000;PYG;Guaraníes;1;"2011-08-22 11:38:46"
