n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
27000000;27110000;27112700;27112709;27112709-001;"Juego de Reparo de Carburador para motosierra";A
27000000;27110000;27112700;27112709;27112709-002;"Cabo de acelerador de motosierra";A
27000000;27110000;27112700;27112709;27112709-003;"Cadena para motosierra";A
27000000;27110000;27112700;27112709;27112709-004;"Espada para motosierra";A
27000000;27110000;27112700;27112709;27112709-9992;"Espada para podadora";A
27000000;27110000;27112700;27112709;27112709-9993;"Juego de Reparo para carburador para desmalezadora";A
27000000;27110000;27112700;27112709;27112709-9994;"Juego de reparo de carburador para podadora";A
27000000;27110000;27112700;27112709;27112709-9995;"Cadena para podadora";A
27000000;27110000;27112700;27112709;27112709-9996;"Tambor de embrague para motosierra";A
27000000;27110000;27112700;27112709;27112709-9997;"Volante para motosierras";A
27000000;27110000;27112700;27112709;27112709-9998;"Carburador de motosierra";I
27000000;27110000;27112700;27112709;27112709-9999;"Sierras mecanicas";A
