id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Khc48nlw%2F8o%3D;47131831;"Acido muriatico";"Acido muriatico";2
U%2F4QthTjyk0%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";2
eObLZuvoOD8%3D;32101522;Aisladores;Aisladores;2
agPjUvFRpEk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
c8HjLxIsEUQ%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
PCab41XV%2BfU%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
iG8Bdp0smeU%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
iC67%2Fp3LcfU%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
e4hryqBq5sM%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
sewmzTYK6XQ%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
CuwXq710kdE%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
ikk1yS%2Bj944%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
b0OAzkSvxo4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
4eur%2FwdPgIw%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
9uBZ1k%2Fto9I%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
76LG%2FD90GkY%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
Drv1IZTnGdI%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
QDs9DUE9uZw%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
jowNZQjzlbo%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
21UOWEYp4tk%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
Erl49lyEJfQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4
eT%2B138EL9io%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
YZHVFkrowmQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
zwYbUxnniwg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
W0FObHJu2Gg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
jjQDvGLzcIg%3D;30101603;"Barras de hierro";"Barras de hierro";1
%2FQ1DOrAfoE0%3D;30101603;"Barras de hierro";"Barras de hierro";1
nSzhoizn%2Fqs%3D;30101603;"Barras de hierro";"Barras de hierro";1
Io8oiEpVSxQ%3D;30101603;"Barras de hierro";"Barras de hierro";1
1VusiU9itsw%3D;30101603;"Barras de hierro";"Barras de hierro";1
IFHwUox1aDg%3D;31211904;Brochas;Brochas;2
Kx42oLT0JH0%3D;31211904;Brochas;Brochas;1
Yia9gwTeo5E%3D;31211904;Brochas;Brochas;1
Vdc%2FPZ8oCT8%3D;31211904;Brochas;Brochas;1
HgzWVdPiZwY%3D;31151505;"Cable de acero";"Cable de acero";1
6Td8VJJxJ6o%3D;26121635;"Cables electricos";"Cables electricos";2
FNglUZUdeVU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
1yFhyh9iEHU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
1GgbBkTp5AY%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
BPNAXWu4qa0%3D;46171501;Candados;Candados;1
7bwXvH5x4Xo%3D;46171501;Candados;Candados;1
hj6lKLjr300%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";2
elDe5hlWYSY%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";2
IIkRYdKHoEE%3D;40141705;Caños;Caños;1
uzJZ6lP62ZY%3D;40141705;Caños;Caños;1
nIBPi%2FtqXeg%3D;40141705;Caños;Caños;1
swRVmHj5bzg%3D;40141705;Caños;Caños;1
uimUoeAs9B8%3D;40141705;Caños;Caños;1
f653QIyHblU%3D;40141705;Caños;Caños;1
9DWo2%2B0aSrQ%3D;40141705;Caños;Caños;1
C72XcK6d8bw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
w7ZCGx9ipqs%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";5
uEoGXTsrKiA%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
GoJlQI89%2BSA%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
qTVWDM5KpE0%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
95O%2BXojrOyI%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
M9AMcE7ME0w%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
qD3CGWVc9TM%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
rHY1rDk2vNM%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
%2Bny%2FOXB0fgI%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
6b1AmIzQ%2FmY%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
77B7sZY%2FExE%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
xxdUFzfig8k%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
30lm2t%2FUPg0%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
CLr0vCJcRe0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
q1DyFUiidKg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
CHzQreaCwEs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
TKctdajxsLA%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
gfuf2P1wr48%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
d3vijAEQVu0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
zPhImxu5Uh8%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
piTRABUdfbc%3D;31201610;Colas;Colas;1
ZV35WoXkQu4%3D;39121207;"Conductos para cables";"Conductos para cables";1
TyRW%2B%2Fpn5%2B8%3D;39121207;"Conductos para cables";"Conductos para cables";1
C66%2FqYxWIWg%3D;39121207;"Conductos para cables";"Conductos para cables";1
O%2Bcyn5zb1pk%3D;39121207;"Conductos para cables";"Conductos para cables";1
6sbvbCrc4Nw%3D;39121207;"Conductos para cables";"Conductos para cables";1
DGenRmON8NE%3D;39121207;"Conductos para cables";"Conductos para cables";1
i%2FKPaqlZjyM%3D;39121207;"Conductos para cables";"Conductos para cables";1
Bi7AeNimrt8%3D;39121207;"Conductos para cables";"Conductos para cables";1
AM27502%2FHeI%3D;39121207;"Conductos para cables";"Conductos para cables";1
JzFaHQSjKNU%3D;39121207;"Conductos para cables";"Conductos para cables";1
p1OpENL%2BtvE%3D;39121207;"Conductos para cables";"Conductos para cables";1
Im7%2F9xdpuyE%3D;39121207;"Conductos para cables";"Conductos para cables";1
OawaZBoilfo%3D;39121207;"Conductos para cables";"Conductos para cables";1
7uCx0ixvM4o%3D;39121207;"Conductos para cables";"Conductos para cables";1
Kr5vSnSh3Fs%3D;39121207;"Conductos para cables";"Conductos para cables";1
eTEQf%2B6PZ%2Fs%3D;39121207;"Conductos para cables";"Conductos para cables";1
fJ0cpiY16b0%3D;39121207;"Conductos para cables";"Conductos para cables";1
29oXRu0rlTw%3D;39121207;"Conductos para cables";"Conductos para cables";1
emZw4RSMISE%3D;39121207;"Conductos para cables";"Conductos para cables";1
XDJlDlvvls0%3D;39121207;"Conductos para cables";"Conductos para cables";1
r8ezqvuOLzo%3D;39121207;"Conductos para cables";"Conductos para cables";1
6Y1R6szKyDg%3D;39121207;"Conductos para cables";"Conductos para cables";1
Bz%2BqWDC2pvw%3D;31151507;"Cuerda o guita";"Cuerda o guita";10
qCwHV4xS%2F5k%3D;27111701;Destornilladores;Destornilladores;1
ejuNIMg91aE%3D;27111701;Destornilladores;Destornilladores;2
UUUEKDgJQP8%3D;27111701;Destornilladores;Destornilladores;2
EWE0Hp%2FhGHE%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
ChBqOfcuyS0%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
pzOC03blZRY%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
sSpN%2BEUnbag%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
uEMBbonI%2Fns%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
ERr3NOfxErE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
0Juz%2B%2Bs6krE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
xkOmqfyWmvs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
JtUJiSxIBkc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
rmNuUwQg61o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
ja38Rei18cs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
BL6nXoJFZA0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
gJJ4Iet4GN0%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";2
GLNfcLjyXEM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
N0csIiWLe%2FM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
xGV9THd9Lgo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
TOyd3h%2B%2FCS8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
WLSmp%2BFuWT4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
mBeGtkdwy4U%3D;27113201;"Herramientas varias";"Herramientas varias";1
9YqGB6Wa6Ms%3D;27113201;"Herramientas varias";"Herramientas varias";2
SoezmG0lmyk%3D;27112802;"Hojas de sierra";"Hojas de sierra";2
9vyze192DT8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
RVedIXxnePA%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
Jsi8ROywtZQ%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
tEpkPLTakEw%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
8m%2FTjsvez2g%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
lSRrK8iID0Q%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
p9iJN2MB3sI%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
HDAOQRm5d5c%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
XZoJ9Ny9Yv4%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
IswZwEqcJQs%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
5d35%2BNwjad8%3D;39101618;"Lamparas de neon";"Lamparas de neon";5
5qj129HAbw4%3D;27111902;Limas;Limas;1
pAwDhg757Tw%3D;27111902;Limas;Limas;1
XW4W4GwsdVw%3D;27111902;Limas;Limas;1
uXdhQWoGF7c%3D;27112001;"Machetes o foices";"Machetes o foices";1
1FFMWjd%2B5pk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
SgXdpXioz4Q%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
QQYjDS1%2FLN8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
mLfcb%2B882HE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
DQe5jGFXKxk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
uHWV1cDoP50%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Jg2lx05VzkA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
h0AFHfAcpfo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
FmjzcyhJxU0%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
FxXOpcwWlOA%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
jBFjTI%2Fmvdo%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
sJkVsyAYwG4%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";4
FowNKJP3JYc%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
p2qrpmXbBxc%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
BAFY%2FiIcVZg%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
0gnojBTs2kA%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
LK7Fiq4Uqow%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
ALZzKTMTefE%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
9uyjN58gXS0%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
tWF7kiTcuoc%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
LoZJniTE60U%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
m1u8vjH9kWQ%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
TaONf6VLz6M%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
668IbObwurU%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
PoomtXIrBkg%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
b%2BthKN40lAI%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
0AWrlyDz%2BWs%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
gmUQUOVyEYk%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";5
rwxVRyplRI4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
1I3CBL57jHk%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
cohXZys%2BTN4%3D;31191501;"Papeles de lija";"Papeles de lija";1
50VOoRlHx4Y%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
d7tNNSEBhbE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";2
BTfXsVjkjPs%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
da86tecfK6I%3D;31162402;Portacandado;Portacandado;1
ON3avm9gPlM%3D;39111803;Portalamparas;Portalamparas;5
3B94De8l5jg%3D;39111803;Portalamparas;Portalamparas;5
NqmI3bbhQAQ%3D;27112003;Rastrillos;Rastrillos;10
HDm6Z1gE3PQ%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";2
6NgMU1lYW58%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
giEvEr%2BA428%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";500
J6S3uEMvBKc%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";2
HnOTu7SraqM%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";2
ZYUh%2Fn4S%2FY8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";2
8Wec4yR%2FJUU%3D;20121404;"Tapon macho de terminacion";"Tapon macho de terminacion";2
r32OY8BrC8Y%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
%2FIM3I%2FfE%2BhA%3D;30151901;"Toldos y carpas";"Toldos y carpas";2
lqZPPbc6Abs%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
tkxI9Cd8lOU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
J0voMuYMtoA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
X7FAbFB7bps%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
FMH5F21CRdQ%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
YOiMICXdkPM%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
JcmDakZf3Y8%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
Rl2Gm24ZbiM%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
