slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
377769-gregorio-guillermo-aguero-bernal;CD-30220-20-189476;"2020-07-03 19:21:28.157";377769;"Adquisición de cubiertas y baterías para rodados municipales";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8005000;PYG;Guaraníes;;"2020-06-02 10:56:53"
407753-gregorio-guillermo-aguero-bernal-2;CD-30137-22-215519;"2022-07-14 07:00:28.326";407753;"Mantenimiento y reparación de rodados municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138055000;PYG;Guaraníes;;"2022-06-27 11:15:16"
415799-gregorio-guillermo-aguero-bernal-1;CD-30037-22-218960;"2022-10-11 11:24:25.337";415799;"REPARACIONES MAYORES DE MAQUINARIA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28109157;PYG;Guaraníes;;"2022-09-28 10:11:35"
420824-gregorio-guillermo-aguero-bernal-1;CD-30137-22-221244;"2022-11-22 15:45:37.262";420824;"Adquisición de Lubricantes";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14830000;PYG;Guaraníes;;"2022-11-11 09:27:43"
420577-gregorio-guillermo-aguero-bernal-1;CD-30137-22-221357;"2022-11-23 18:13:15.073";420577;"Adquisición de cubiertas para maquinaria pesada de la Institución Municipal.";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30818000;PYG;Guaraníes;;"2022-11-11 13:12:26"
420825-gregorio-guillermo-aguero-bernal-1;CD-30137-22-221501;"2022-11-25 12:06:17.281";420825;"Reparación de Rodados Municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-11-17 13:26:59"
427740-gregorio-guillermo-aguero-bernal-1;CD-30137-23-226088;"2023-04-17 07:30:28.882";427740;"Mantenimiento de Maquinarias y Rodados Municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189196496;PYG;Guaraníes;;"2023-03-28 14:28:16"
431020-gregorio-guillermo-aguero-bernal-1;CD-30137-23-228073;"2023-06-17 07:36:26.326";431020;"ADQUISICION DE LUBRICANTES ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27230000;PYG;Guaraníes;;"2023-06-01 14:57:38"
430459-gregorio-guillermo-aguero-bernal-1;CD-30046-23-228349;"2023-06-24 10:43:49.386";430459;"Mantenimiento y Reparación de Maquinarias y Vehículos Municipales";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107145770;PYG;Guaraníes;;"2023-06-01 17:57:51"
432185-gregorio-guillermo-aguero-bernal-1;CD-30176-23-229245;"2023-07-17 16:26:23.633";432185;"Adquisición de cuchilla y accesorios para motoniveladora volvo";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4912536;PYG;Guaraníes;;"2023-07-05 13:53:41"
