slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
377769-adquisicion-cubiertas-baterias-rodados-municipales-1;377769;"Adquisición de cubiertas y baterías para rodados municipales";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-06-02 10:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
407753-mantenimiento-reparacion-rodados-municipales-1;407753;"Mantenimiento y reparación de rodados municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-27 11:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137042500
416932-mantenimiento-reparacion-camioneta-mitsubishi-l200-triton-1;416932;"MANTENIMIENTO Y REPARACION DE LA CAMIONETA MITSUBISHI L200 TRITON";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-30 11:09:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57735379.5
415799-reparaciones-mayores-maquinaria-1;415799;"REPARACIONES MAYORES DE MAQUINARIA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-28 10:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29967119
420824-adquisicion-lubricantes-1;420824;"Adquisición de Lubricantes";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-11-11 09:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14860000
420577-adquisicion-cubiertas-maquinaria-pesada-institucion-municipal-1;420577;"Adquisición de cubiertas para maquinaria pesada de la Institución Municipal.";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-11 13:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30852000
420825-reparacion-rodados-municipales-1;420825;"Reparación de Rodados Municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-17 13:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
423832-adquisicion-equipos-herramientas-institucion-municipal-1;423832;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-03-16 09:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41190958
427740-mantenimiento-maquinarias-rodados-municipales-1;427740;"Mantenimiento de Maquinarias y Rodados Municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-03-28 14:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189196496
426243-adquisicion-baterias-cubiertas-municipalidad-piribebuy-1;426243;"ADQUISICIÓN DE BATERIAS Y CUBIERTAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-03-28 17:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19783787
431020-adquisicion-lubricantes-1;431020;"ADQUISICION DE LUBRICANTES ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-06-01 14:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27230000
430459-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;430459;"Mantenimiento y Reparación de Maquinarias y Vehículos Municipales";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-01 17:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107145770
432185-adquisicion-cuchilla-accesorios-motoniveladora-volvo-1;432185;"Adquisición de cuchilla y accesorios para motoniveladora volvo";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-05 13:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5182000
