id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t1TQdNCZ2Yo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";20
kxIRR40NQMk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";40
OQVVabd7Q%2BM%3D;50201706;Cafe;Cafe;60
ECPIQFYaroI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1000
XlubdaXOTvw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
CSjJNN0A1NA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
X1TXwqxr8LA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1160
%2FVScp%2Faqp5k%3D;50171550;"Especias o extractos";"Especias o extractos";180
AvuD5hoo5eA%3D;50171550;"Especias o extractos";"Especias o extractos";40
zLkbO0VII7o%3D;50171550;"Especias o extractos";"Especias o extractos";40
zBqDyIK0pB4%3D;50171550;"Especias o extractos";"Especias o extractos";40
TVbZnFBlEwQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
e7wlkouUmdw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
GCo%2FsBVLBmw%3D;50181903;"Galletas simples";"Galletas simples";900
FztpKMlYKwc%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
DAHNOpjKdjg%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
TpJJgqmirb4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";600
b%2BBniKgJjRM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";600
tzyqW4qe8ME%3D;50171549;"Hierbas secas";"Hierbas secas";29
ZF07eGz5Nn4%3D;50131606;"Huevos frescos";"Huevos frescos";500
jvbDRmQTSMo%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";20
pquWqRm4Z34%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";20
m%2FK9jIVYuOg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";20
iMUSkgoiooQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";20
gTjnxahlzzY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";15
AUyFleERV3U%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
mgiUyKAipkk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";150
ryYwCJgjjfk%3D;50131801;"Queso natural";"Queso natural";90
fUtQo%2F%2BmbSQ%3D;50131802;"Queso procesado";"Queso procesado";20
vT75ISyFmB0%3D;50202306;Refrescos;Refrescos;75
nESp165kqeY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";20
b0zIoYC%2BKc8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";20
SUXyfNe6a18%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";40
2mCghdiWL8s%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";40
WyjfJSBiU6A%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";40
luk75MwlPdk%3D;50101538;"Verduras frescas";"Verduras frescas";35
F%2BfLR2Zodis%3D;50101538;"Verduras frescas";"Verduras frescas";900
QrIauPdH3mU%3D;50101538;"Verduras frescas";"Verduras frescas";360
nCFpdn3jCLU%3D;50101538;"Verduras frescas";"Verduras frescas";400
2TExez4pzaM%3D;50101538;"Verduras frescas";"Verduras frescas";806
TpKrjaUX2Z4%3D;50101538;"Verduras frescas";"Verduras frescas";360
c708kWVshtc%3D;50101538;"Verduras frescas";"Verduras frescas";360
YO7X5%2FBQABM%3D;50101538;"Verduras frescas";"Verduras frescas";900
89dDA1ZE3e4%3D;50171707;Vinagres;Vinagres;40
