id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vr2VyYebYpg%3D;1;82101502-004;"Cartel metalico con soporte";"SEÑALIZACIONES DE LOS TRABAJOS";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v20Fo%2Bgr%2Bzs%3D;2;72131702-002;"Construcción de muelle";"EXCAVACION DE SUELO PARA CIMIENTO";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pKJPZ9X%2FQIQ%3D;3;72131702-002;"Construcción de muelle";"MAMPOSTERIA 0,30 DE LADRILLO COMUN (1:2:10)";_NO_APLICA_;_NO_APLICA_;81.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WphVDMW82fg%3D;4;72131702-002;"Construcción de muelle";"LOSA HºAº ESP: 15CMS. (2:4:8)";_NO_APLICA_;_NO_APLICA_;10.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKuymD0Yy0o%3D;5;72131702-002;"Construcción de muelle";"RELLENO Y COMPACTACION";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qxi2%2FJLNyQA%3D;6;72131702-002;"Construcción de muelle";"LIMPIEZA FINAL Y RETIRO DE ESCOMBRO";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yaO5Dnhf0fI%3D;7;82101502-004;"Cartel metalico con soporte";"SEÑALIZACIONES DE LOS TRABAJOS";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sRl54DBh95k%3D;8;72131702-002;"Construcción de muelle";"EXCAVACION DE SUELO";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yRcWg%2BDzULA%3D;9;72131702-002;"Construcción de muelle";"COLOCACION Y SELLADO DE ALCANTARILLA Ø 0,60 MT.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jj57QIuyprQ%3D;10;72131702-002;"Construcción de muelle";"RELLENO Y COMPACTACION";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Z%2BUvGYPUr0%3D;11;72131702-002;"Construcción de muelle";"LIMPIEZA FINAL Y RETIRO DE ESCOMBRO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
