id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UPNFH0PEFpk%3D;1;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 5/8"" - Ítem 1.1.1";16352;_NO_APLICA_;1.000000000000;_NO_APLICA_;16352;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azAdgPhc4rA%3D;2;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 1";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BxcwJTqcV8%3D;3;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de cobre desnudo de 25 mm2 p/ jabalina de 5/8"" - Ítem 1.1.3";13511;_NO_APLICA_;1.000000000000;_NO_APLICA_;13511;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSVPg5QAIF0%3D;4;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 3";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
egDedkPWcWs%3D;5;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de cobre desnudo de 35 mm2 p/ jabalina de 5/8"" - Ítem 1.1.4";13511;_NO_APLICA_;1.000000000000;_NO_APLICA_;13511;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3E1rIOvNj4%3D;6;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 5";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xnGQe%2Bo9se4%3D;7;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 3/4"" - Ítem 1.2.1";8198;_NO_APLICA_;1.000000000000;_NO_APLICA_;8198;USD;Dólares;UNI;Unidad;AMP;AMPOLLA;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqkjHx%2Fg7II%3D;8;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 7";407;_NO_APLICA_;1.000000000000;_NO_APLICA_;407;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gf4qB0edkbM%3D;9;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de cobre desnudo de 25 mm2 p/ jabalina de 3/4"" - Ítem 1.2.3";8198;_NO_APLICA_;1.000000000000;_NO_APLICA_;8198;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zgV3Q%2BfKnMk%3D;10;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 9";407;_NO_APLICA_;1.000000000000;_NO_APLICA_;407;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
