id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X7bGPXvrTXw%253D;acta_de_apertura_1622652669532.pdf;"2021-06-02 12:52:01";"2021-06-04 12:06:35";"Acta de Apertura";adjudicacion;35;
ap6OOCRc%252F8I%253D;acta_de_apertura_1622477610922.pdf;"2021-05-31 12:14:05";"2021-06-04 12:06:35";"Acta de Apertura";adjudicacion;35;
o0ChPFppgOw%253D;acta_de_apertura_1621963826178.pdf;"2021-05-25 13:31:04";"2021-06-04 12:06:35";"Acta de Apertura";adjudicacion;35;
4k1szzkA3%252B4%253D;cco_1622652697441.PDF;"2021-06-02 12:52:01";"2021-06-04 12:06:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
381dBGhUFPg%253D;cco_1622477627250.PDF;"2021-05-31 12:14:05";"2021-06-04 12:06:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XWXOFkSuCMQ%253D;cco_1621963843787.PDF;"2021-05-25 13:31:04";"2021-06-04 12:06:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pC8WlBgAYHA%253D;dictamen_1622652677591.PDF;"2021-06-02 12:52:01";"2021-06-04 12:06:35";"Informe de Evaluación";adjudicacion;36;
H0RkN78SSNs%253D;dictamen_1622477620189.PDF;"2021-05-31 12:14:05";"2021-06-04 12:06:35";"Informe de Evaluación";adjudicacion;36;
8Ru8kCrV4Zk%253D;dictamen_1621963833539.PDF;"2021-05-25 13:31:04";"2021-06-04 12:06:35";"Informe de Evaluación";adjudicacion;36;
96y9zEuWP4c%253D;nota_aclaracion_1626882443132.PDF;"2021-07-21 11:48:37";"2021-07-26 14:02:11";"Nota de Aclaración";contrato;220;
