id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
9283;01___portada_1604944800377.pdf;2020-11-09T15:00:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3e134101892722088423d0770236553993d3a638
9282;209__certificado_ips_1604944781430.pdf;2020-11-09T14:59:41;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;83b74dffce8108246acdd296811b7fe1ea2ef561
9280;208__dd_jj_de_aceptacion_de_uso_de_oferta_electronica_1604944717232.pdf;2020-11-09T14:58:37;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;420f521490064eec9aa0f83657e67016b197d9ed
9277;207__sinarh_1604944604014.pdf;2020-11-09T14:56:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8e7c000f68718d0d90507a1281412dada2564410
9276;206__constancia_del_sipe_1604944563087.pdf;2020-11-09T14:56:03;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f27d3e00427a617607cd9dbc6815c074c63072a8
9275;205__autorizaci_n_del_fabricante_1604944502790.pdf;2020-11-09T14:55:03;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;882e5e8ec63a1d9f8f91bc85bb603fccf56762d7
9273;204__dd_jj__derechos_del_ni_o_1604944452882.pdf;2020-11-09T14:54:13;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;a4af05cf10491430117cbe11c97f306c08a068c8
9271;203__dd__jj__art__40_1604944398569.pdf;2020-11-09T14:53:19;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;0398997a5ecc740b595ae93bdc3fbfd48f0429fd
9267;196_202__especificaciones_tecnicas_1604944318902.pdf;2020-11-09T14:51:59;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;a752a738ecf8bc839dedd7a215cce48890d807f3
9266;capacidad_t_cnica_176_195_1604944167320.pdf;2020-11-09T14:49:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;731f065d623435b3f7767094836e393133b5867d
9265;capacidad_t_cnica_161_175_1604944147302.pdf;2020-11-09T14:49:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1f72011570bf95f9d31c9f21e404dcba10d8e909
9264;capacidad_t_cnica_146_160_1604944125775.pdf;2020-11-09T14:48:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f902123f1e3b7375f8075cd875c8836e39ce7738
9263;capacidad_t_cnica_131_145_1604944101510.pdf;2020-11-09T14:48:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ed9c887a43aef3b79d58478ca7f56a0cac460807
9262;capacidad_t_cnica_116_130_1604944038069.pdf;2020-11-09T14:47:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7ccfb099d32108f6080fa624dbda6d3949759c9c
