id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0pLpmkqu4IQ%3D;656783;44452;"Arnaldo José Medina";2020-11-17;2020-11-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BzHA%2Bf2PCSQ%3D;656783;44452;"Arnaldo José Medina";2020-12-15;2020-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
R%2F18EbZHUTM%3D;656783;44452;"Arnaldo José Medina";2021-01-21;2021-01-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IDUgH74u%2Bb4%3D;656783;44452;"Arnaldo José Medina";2021-02-23;2021-02-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nI1J6%2Fnh5PY%3D;656783;44452;"Arnaldo José Medina";2021-03-23;2021-03-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3P1FkKf4XU0%3D;656783;44452;"Arnaldo José Medina";2021-04-26;2021-04-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7gVoQOEQNLY%3D;656783;44452;"Arnaldo José Medina";2021-05-21;2021-05-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t%2B3mastEE0E%3D;656783;44452;"Arnaldo José Medina";2021-06-22;2021-06-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2zHVhIKIog8%3D;656783;44452;"Arnaldo José Medina";2021-07-23;2021-07-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wdR%2Fc38Rvnk%3D;656783;44452;"Arnaldo José Medina";2021-08-23;2021-08-23;;1;IC;Informe;contrato_detalle_entregable;Acta;1
d9ouv7qBZkA%3D;656783;44452;"Arnaldo José Medina";2021-09-23;2021-09-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6Cl8U0%2BqJ8A%3D;656783;44452;"Arnaldo José Medina";2021-10-22;2021-10-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YmkhD5Jlk70%3D;656783;44452;"Arnaldo José Medina";2021-11-22;2021-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XVwk3XRizxE%3D;656783;44452;"Arnaldo José Medina";2021-12-20;2021-12-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6MaYNgV3%2Bmw%3D;656783;44452;"Arnaldo José Medina";2022-01-21;2022-01-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9gh87UocMNA%3D;656783;44452;"Arnaldo José Medina";2022-02-22;2022-02-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BU%2F6TysQCmY%3D;656783;44452;"Arnaldo José Medina";2022-03-21;2022-03-21;;1;IC;Informe;contrato_detalle_entregable;Acta;1
Uj0ibMMY3XM%3D;656783;44452;"Arnaldo José Medina";2022-04-22;2022-04-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
