id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ciGgQROy2mM%3D;39122102;"Cambiador de tomas";"Cambiador de tomas";1
icxAmyCvzuE%3D;72102601;"Carpinteria general";"Carpinteria general";1
HCnD67JODpI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pXkh%2BT6x00M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gSiy7ThTFH4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
akRGkyhuz0g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ugK6X1%2BG4ME%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xp3p2o1BAAs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VfXSX8Bf6o8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
GYiYqNkry2w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
7xDIVneknm4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
E3Kq8EvR21g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
YRx3NqHUPgY%3D;11111604;Granito;Granito;1
9i%2B2VKviu8k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
jR2Z23TFjs8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
IsODb7d4sO8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
sN7UOI5AQrE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Jl%2BomU%2B5y9s%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
7eInlS%2F%2B%2B9s%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
V%2FIGG6a4NUM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
jhLdCAwN17s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
1Ld7dseDocM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
mTC%2BZLdxAZ8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
5oUB1nLnshc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
9u8Y3mnPPog%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
VeXX%2B%2Fg%2BgoQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
eNmv6XCWeVo%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
HGpmO9B6Ne0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
thxQ%2BYFP0lg%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
k%2BQVr7psyqM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
5nwA1EzQdFE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
2%2FR%2B9%2BBqDPQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
ZY4GfJwQInk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
V%2FF45o3hE%2B8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
KEYuEgkfXkc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
o%2FzJOuTmwpg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
7%2FodTdpk%2FXk%3D;30151501;"Techado prearmado";"Techado prearmado";1
