id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2Fzb%2FPVTLKj1QQGlkHjNMCdGq1E1VlEejdZPEH79uTY5s%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0020010014995-0014985;;42829500;42660955;PYG;Guaraníes;2023-01-19;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FUeJGEU9oGUndwGoUYuGIbErj6VmrkoVWtnIw29Fe34g%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001141-0001140-0001139;;77616716;77616716;PYG;Guaraníes;2022-11-22;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FroDsyYUrJFEqdZMF%2FApkGA%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001138;;22728000;22728000;PYG;Guaraníes;2022-11-11;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FBm%2FlBKdrJw6Kjjdg5l4gfP99tLvbDn5iYN5jNO4hCzc%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001119/1118/1117;;91555900;91555900;PYG;Guaraníes;2022-10-05;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2F%2FsHS9qUQ3f3x6Nr%2FV9NUl37oLuX4PMcyJey8S1sn0GQ%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001104-0001102-0001100;;50225623;50225623;PYG;Guaraníes;2022-09-19;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2F0sKl31GGBhLf%2FM76l5QGNgVPmqcgSx0J;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0013267-003431;;2106320;2106320;PYG;Guaraníes;2022-09-19;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FIXDAjRISn9gGsU8PT0g8ZHWo3ZdN3cwRnX%2F0qLoaNG6f%0AGrRgUex70w%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001093/1091/1090/1088/1087;;56299600;56299600;PYG;Guaraníes;2022-08-19;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FmI0gD5fkW1G2LPoG5t8G8g%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001086;;23973340;23973340;PYG;Guaraníes;2022-07-21;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FkyEx8YuHtEJlJY%2FH01SrhAUySUk3mzL%2F6Szzs6dbFwA%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001080-0001079-0001078;;76125891;76125891;PYG;Guaraníes;2022-07-12;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FtSRp3WBlEECjdOopp5gs5J9%2BB29b6owH;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";"0001075- 0001074";;17374390;17374390;PYG;Guaraníes;2022-06-24;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FlHHmqIvEjqhjHskIcpXaEtGwOgCXlkxhp5ZPyJMnfxg%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001062-0001061-0001073;;68550430;68550430;PYG;Guaraníes;2022-06-15;
mjEJ4CBMBRdtMyQSjDfwFqcMTcUBZ5t%2FAjffx6Rphx2fOUbWAA2cJA%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";0001059;;14382510;14382510;PYG;Guaraníes;2022-06-08;
