id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q0JFgKCtKPI%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo  Limpieza del equipo";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xyq9O8%2FYsY%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo  Ajustes sin cambio de repuestos";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kcpj%2F364Yw%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo  Pruebas y puesta en funcionamiento sin que el equipo se encuentre fuera de servicio. Sin provisión de repuestos.";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2FdnJ4Oyhqs%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Reparación de mandos y controles del equipo";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQWln0QIp7k%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Reparación del sistema eléctrico del equipo";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XypH5zf2MJ0%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Ajuste de temperatura de trabajo";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zm%2FrF355iKc%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Revisión y mantenimiento de alarmas visuales y sonoras";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2B%2FrLTasi%2FU%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Remosión de corrosión y limpieza de placas y conectores internos";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fPU9AF10IFs%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos Provisión y cambio de resistencias eléctricas";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BLvMRUFZZ0%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos Provisión y cambio de cable amiantado";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HXK5U27rZeE%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos Provisión y cambio de termostato";430000;_NO_APLICA_;1;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PrLCOSFLXlk%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos Provisión y cambio de interruptor de encendidoENTREapagado";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
