id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vaKP93HgfLU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
rnN5Eo5jcLk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
6rZV8bVYN5I%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
b8L%2BpZDxPw8%3D;47131831;"Acido muriatico";"Acido muriatico";1
CeDZVvATJxY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
HJJ%2BZphIMkc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
CEaw3mYnY7I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ZIsOiFYkAys%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
FKY8o0qXUPc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
OmVnB5GK9TI%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
4AHpIV%2Fiv74%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Ni2AldLflJ0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
R7iBeqyk1R4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
69Ecw3P%2BuLo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
deu2ChhYqCc%3D;53131502;Dentrifico;Dentrifico;1
Gp4jonqlhIU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
NqhxpFwL2dE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
jEN23fPwPSM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
cYHhRQDtbI0%3D;53131606;Desodorantes;Desodorantes;1
VUvTyDiRxP4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
UIJXrZiG9to%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
IqRX7cB4E5c%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
4wKchF82XNo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
wFIwCQzUjd0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
D8RSPkITGKs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
5M%2FiGjCR9%2Bo%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
xH%2FtNwZgkH0%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
lVVrD9Ajz94%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
5GJeSSAu1hc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
%2Fzmg9YUtZwY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
p2rif383YZc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
6rV8Fw7E7w4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
o27KGuYKD%2BQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
NTWv62q4UQ4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
8De69ej29No%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
w6IMYMfaZ4s%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
ccgBoq6V81M%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
4ulOQkL40tc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
HyTHeyts%2FYc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
dctKCuhNTa0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
zyHTqsknNC8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
4POE%2Ba7zwYc%3D;10191509;Insecticidas;Insecticidas;1
LJp5lIN%2BVg4%3D;53131608;Jabones;Jabones;1
fh8zqOJ9nGw%3D;53131608;Jabones;Jabones;1
Oq5h%2FlMvjfA%3D;53131626;"Limpiador higienico para las manos";"Limpiador higienico para las manos";1
zwlT4%2Fd%2FqTM%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
jRJDc6GtsHY%3D;47121801;Plumeros;Plumeros;1
jmINDO%2BgFXk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
kefzbgNlKWk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
ck%2BTEZB0%2FVw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
5IoSu8THg2Y%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
aTpaKCTuqIU%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
TLUgPmtGNhQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
we%2BnvzFtFfU%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
2WT2r%2BPX7ck%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
hy44EKfokzE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
SKFhv0F%2FIRw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
a4BdesX9%2FK8%3D;47131810;"Productos para lavar";"Productos para lavar";1
%2BGxCx7Wg6ww%3D;47131611;Recogebasuras;Recogebasuras;1
cmxHQPKpcfQ%3D;47131611;Recogebasuras;Recogebasuras;1
V1UAm4vAZ4o%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
jaPAXxtO2L4%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
