id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICxFpkPYwcj7HTkfke0YD7Lb;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000452;;16272000;16272000;PYG;Guaraníes;2011-01-20;
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICwWBd%2BgR0cITqtViFcnWwZD;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000452;;16272000;16272000;PYG;Guaraníes;2010-11-24;88321
mjEJ4CBMBRd1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICzUYhhg8yXTLeE4RT8NNFxp;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000437;;18000000;18000000;PYG;Guaraníes;2010-11-18;
mjEJ4CBMBRd1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICz%2BM6UM6hJiQCUFAohl%2FuKE;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000358;;10392000;10392000;PYG;Guaraníes;2010-11-09;
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlBosUHTshCruLLfMSHa2NIOFMpcaVLT2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-001-0000437;;18000000;18000000;PYG;Guaraníes;2010-11-04;80714
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICyNadfukFkMYt8US7qNOWIE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000358;;10392000;10392000;PYG;Guaraníes;2010-10-04;70253
mjEJ4CBMBRd1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICwb3FyiRP3chy%2BX3NfWRCwm;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000266;;6465000;6465000;PYG;Guaraníes;2010-08-30;
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICy0wNR1asezqzyU1onP2LoR;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000266;;3802500;3802500;PYG;Guaraníes;2010-08-05;51822
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICxmpwrwIQ%2Fhoo9c6sOjYGRg;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000262;;2662500;2662500;PYG;Guaraníes;2010-08-03;49885
mjEJ4CBMBRd1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICzXfZrKevzAwmYl%2FCaMaC%2Fe;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000187198;;44466500;44466500;PYG;Guaraníes;2010-06-16;
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICyR0owu0xxqUusNz58DbQjW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000187;;14715000;14715000;PYG;Guaraníes;2010-06-03;33052
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICyJ%2BcWO%2F%2BDUCesNz58DbQjW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000195;;14905500;14905500;PYG;Guaraníes;2010-06-03;33052
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICxHHQxsgHWiA%2BsNz58DbQjW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000197;;11550000;11550000;PYG;Guaraníes;2010-06-03;33052
idbptbVRhFp1qEJGHj0i0PLdyyzo2tWlWpDA2m%2FoICwBRSws5s5k%2BusNz58DbQjW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";004-002-0000198;;3296000;3296000;PYG;Guaraníes;2010-06-03;33052
