id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ObJE9FI1wdo%3D;1;14111610-001;"Cartulina lisa";"Cartulina Común por Pliego, encolores";1050;_NO_APLICA_;150.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bNyojB9pZw%3D;2;14111610-003;"Cartulina de hilo ";"Cartulina Común por Pliego Color Blanco";1000;_NO_APLICA_;150.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42vaI6xmEUg%3D;3;14111511-003;"Papel de hilo tamaño oficio";"Papel de Hilo Tamaño Oficio Color Blanco";550;_NO_APLICA_;200.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IW3fJ6U7FF0%3D;4;14111511-002;"Papel de hilo tamaño A4";"Papel de Hilo Tamaño  A4 Color Blanco";500;_NO_APLICA_;100.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ri7RuGnkGkc%3D;5;44121506-007;"Sobre de papel hilo";"Sobre de Hilo Color Blanco  para Trajeta Tamaño 18,05cm x 14cm. por Uunidad";550;_NO_APLICA_;200.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLH88kX1WFw%3D;6;44121505-003;"Sobre manila oficio";"Sobre Manila Tamaño Oficio por Unidad";450;_NO_APLICA_;500.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ArrlGQRrrgI%3D;7;44121505-002;"Sobre manila A4";"Sobre Manila Tamaño A4 por Unidad";450;_NO_APLICA_;200.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LpwkjFFnlig%3D;8;44121506-005;"Sobre tipo oficio americano";"Sobre Blanco Tipo Americano por Unidad";170;_NO_APLICA_;200.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOHiOlThGL4%3D;9;44121506-004;"Sobre tipo oficio ingles";"Sobre Blanco Común tipo Oficio Inglés porUnidad";170;_NO_APLICA_;200.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTuZWJ0nYug%3D;10;14111526-001;"Block para nota";"Block para Notas";1910;_NO_APLICA_;150.000000000000;_NO_APLICA_;286500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;TAILANDIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
