id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uLc5Emq61x4%3D;1;14111610-001;"Cartulina lisa";"Cartulina Común por Pliego, encolores de verde agua";1100;_NO_APLICA_;100.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93EXHN%2BaEtc%3D;2;14111511-003;"Papel de hilo tamaño oficio";"Papel de Hilo Tamaño Oficio Color Blanco";550;_NO_APLICA_;15.000000000000;_NO_APLICA_;8250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONALO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWFaWnAWOUw%3D;3;14111511-002;"Papel de hilo tamaño A4";"Papel de Hilo Tamaño  A4 Color Blanco";500;_NO_APLICA_;50.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iiMPbgSxrP4%3D;4;44121506-007;"Sobre de papel hilo";"Sobre de Hilo Color Blanco  para Trajeta Tamaño 18,05cm x 14cm. por Unidad";550;_NO_APLICA_;20.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7sD4Z2b%2FIw%3D;5;44121505-003;"Sobre manila oficio";"Sobre Manila Tamaño Oficio por Unidad";450;_NO_APLICA_;20.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8HTX%2BnuyZms%3D;6;44121505-001;"Sobre manila carta";"Sobre Manila Tamaño Carta por Unidad";560;_NO_APLICA_;20.000000000000;_NO_APLICA_;11200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gYCcE9nrBrE%3D;7;44121505-002;"Sobre manila A4";"Sobre Manila Tamaño A4 por Unidad";450;_NO_APLICA_;20.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;TAILANDIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
El4ngUJ96H0%3D;8;44121506-011;"Sobre comercial tamaño oficio";"Sobre Blanco Común Tamaño Oficio por Unidad";170;_NO_APLICA_;50.000000000000;_NO_APLICA_;8500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFd4XQNhwEY%3D;9;14111526-001;"Block para nota";"Block para Notas";1910;_NO_APLICA_;20.000000000000;_NO_APLICA_;38200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;TAILANDIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a32Oo9JVlws%3D;10;14111606-9999;"Papel perlado";"Papel perlado tamaño oficio";1100;_NO_APLICA_;20.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzfnC5MnRXc%3D;11;14121812-001;"Papel fotografico";"Papel  Fotografico: de alto brillo y resistente al agua, en paquete de 10 hojas tamaño A4";10100;_NO_APLICA_;20.000000000000;_NO_APLICA_;202000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
