id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4tqyJ9i6pBo%253D;acta_con_observaci_n_1504724626258.PDF;"2018-01-05 09:36:52";;"Acta de Apertura";adjudicacion;35;
vY8HHTv%252Fljg%253D;acta_de_apertura_n_17___1499191504301.PDF;"2017-07-04 14:05:35";"2017-07-06 17:08:29";"Acta de Apertura";adjudicacion;35;
LwxxTBiu1bE%253D;c_o___1504724635991.PDF;"2018-01-05 09:36:52";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ixQj1vm0Frc%253D;c_o___1499191518536.PDF;"2017-07-04 14:05:35";"2017-07-06 17:08:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A4muacru4hc%253D;dictamen_ceeo_n_21___1504724630777.PDF;"2018-01-05 09:36:52";;"Informe de Evaluación";adjudicacion;36;
%252FRb9BXz%252FBmI%253D;dictamen_ceeo_n_21___1499191532922.PDF;"2017-07-04 14:05:35";"2017-07-06 17:08:29";"Informe de Evaluación";adjudicacion;36;
W%252FtfZRI6fuY%253D;nota_de_contestaci_n_a_la_dncp_1504724650424.PDF;"2018-01-05 09:36:52";;"Nota de Contestación";adjudicacion;367;
jkPC8tx0%252BLc%253D;16292_324845_1499375307565.pdf;"2017-07-06 17:08:30";"2017-07-06 17:08:29";"Nota de Observacion";adjudicacion;366;
xZFVRQXY5OU%253D;notificaciones_1504724639386.PDF;"2018-01-05 09:36:52";;"Notificación al Oferente";adjudicacion;39;
CJSPlNU4hFI%253D;notificaciones_1499191530170.PDF;"2017-07-04 14:05:35";"2017-07-06 17:08:29";"Notificación al Oferente";adjudicacion;39;
