slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250388-lote-1-const-emp-calle-san-jose-obrero-cnia-4a-ycua-cora-bo-san-bernardo;250388;"(LOTE 1) CONST. DE EMP. CALLE SAN JOSÉ OBRERO, CÑIA. 4ª YCUA CORA, BO. SAN BERNARDO. (LOTE 2) CONST. DE EMP. CALLE AVDA. DEL CHACO Y SAN JOSÉ OBRERO, CÑIA. 9 ROJAS CAÑADA, BO. SAN JOSÉ.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-21 16:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112339680
250390-lote-1-const-emp-calle-antolin-nunez-tramo-490-4039-4040-cnia-7-ybyraro-lo;250390;"(LOTE 1) CONST. DE EMP. CALLE ANTOLIN NUÑEZ, TRAMO 490, 4039 Y 4040, CÑIA. 7 YBYRARO. (LOTE 2) CONST. DE EMP. CALLE 1º DE MAYO, TRAMO 1235, 939 Y 9218, CÑIA. 9 ROJAS CAÑADA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-25 12:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109848000
254336-lote-1-const-emp-calle-adan-ramirez-bo-san-antonio-lote-2-const-emp-calle;254336;"(LOTE 1) CONST. DE EMP. CALLE ADAN RAMIREZ, BO. SAN ANTONIO. (LOTE 2) CONST. DE EMP. CALLE MALIBU, BO. SAN ANTONIO. (LOTE 3) CONST. DE EMP. CALLE PASILLO S/N, BO. BERNARDINO CABALLERO.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-03 14:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97000000
260831-construccion-empedrado-calle-s-n-cnia-5ta-barrio-san-antonio;260831;"CONSTRUCCIÓN DE EMPEDRADO CALLE S/N, CÑIA. 5TA. BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-29 09:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108782800
260472-empedrado-fortin-gral-diaz-yka-a-empedrado-calle-ecuador-e-filigrana-domin;260472;"EMPEDRADO FORTIN GRAL DIAZ YKA'A, EMPEDRADO DE LA CALLE ECUADOR E/ FILIGRANA Y DOMINGO CORONEL Y ALCANTARILLA DE LA CALLE FELIPE GONZALES Y GRAL. AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-03 15:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102548480
262247-lote-1-const-emp-calle-sagrada-familia-lote-2-const-emp-calle-sagrada-fami;262247;"(LOTE 1) CONST. DE EMP. CALLE SAGRADA FAMILIA, (LOTE 2) CONST. DE EMP. CALLE SAGRADA FAMILIA Y SIN NOMBRE, TRAMO 277-208 Y ÁREA NO CENSADA, CÑIA. 4ª BO. SAGRADA FAMILIA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-03 10:21:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114392400
262324-lote1-const-muro-contencion-obras-complementarias-cnia-9-rojas-canada-lote;262324;"(LOTE1) CONST. DE MURO DE CONTENCIÓN Y OBRAS COMPLEMENTARIAS CÑIA 9 ROJAS CAÑADA (LOTE2) CANALIZACIÓN, DRENAJE Y RECONST. DE EMP. CALLE 3 DE MAYO BARRIO CERRITO CÑIA. 17";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-12 10:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93300000
263095-construccion-empedrado-calle-tte-rojas-silva-cnia-9-bo-san-luis;263095;"CONSTRUCCIÓN DE EMPEDRADO CALLE TTE. ROJAS SILVA, CÑIA. 9 BO. SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-18 09:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91016000
262686-const-emp-lote-1-calle-lapachos-bo-santo-domingo-lote-2-calle-6-enero-bo;262686;"CONST. EMP.(LOTE 1) CALLE LOS LAPACHOS BO. SANTO DOMINGO. (LOTE 2) CALLE 6 DE ENERO BO. BERNARDINO CABALLERO CÑIA. 5TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-18 10:36:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
262856-construccion-empedrado-calle-nombre-cnia-9-bo-san-jose;262856;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE, CÑIA. 9. BO. SAN JOSÉ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-20 11:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
