id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SPB5NZ18Im4%3D;1;40101604-001;"Ventilador de techo";"Ventilador de techo";288000;_NO_APLICA_;39.000000000000;_NO_APLICA_;11232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;wahson;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YeZuTMTIOPI%3D;2;40101604-003;"Ventilador de pie";"Ventilador de pie";99000;_NO_APLICA_;7.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;brisa;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7CLdpZ1g84%3D;3;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina de uso industrial de 6 quemadores";3500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;venanzio;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTjAUAd%2Bfe8%3D;4;48101521-003;"Cocina de uso industrial de 4 quemadores";"Cocina de uso industrial de 4 quemadores";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;europa;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDmxvZI08E4%3D;5;52141504-006;"Cocina a gas";"Cocina a gas";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;muller;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWLFXSoodsA%3D;6;52141519-001;"Horno Eléctrico";"Horno Eléctrico";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokio;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCrhIpmxQJk%3D;7;52141502-001;"Horno Microonda";Microonda;840000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokio;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yc%2F0Gge2SQ%3D;8;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";3150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;consul;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7u3LZ765zOE%3D;9;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;dako;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtonsRYChVE%3D;10;52141501-005;"Freezer horizontal";"Freezer horizontal";2790000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokio;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
