id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GPFfjvnZhhk%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
1FzrDSke5H8%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";30
8Mw5I9qzcB4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";270
htAH97XGmxE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
mrD7x4%2FAys4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
WUiRnNImuZ8%3D;26121635;"Cables electricos";"Cables electricos";12
kIG%2BBsT%2FHmY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";80
RHTgSDRScQI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
qOBpaE6Vu0k%3D;39121601;Disyuntores;Disyuntores;18
7N28SZpPBFE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
3GSkhXlM5NY%3D;39101601;"Focos varios";"Focos varios";250
wNsduk1s%2Fjc%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";50
JBFPHgezHnQ%3D;39121705;"Grapas para cables";"Grapas para cables";20
SWh9CX28g3Q%3D;39121633;"Interruptor de circuito";"Interruptor de circuito";45
%2FAc2Ocfe4XE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";36
9iPedaWM6TI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
lRkdJGJnKmI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
sMT0%2B%2Blagdo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";70
RkhvdTYmOig%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";600
