id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkOP2BozL%2BieSpf%2BRYuyOZlx;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000867;15789034;133906000;6482877;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkOGqNrJTRPZIqzOMZx8lELL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000851;15789034;258508100;12515317;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkN5qQfXiZgMZMwmGoEsjG3F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000853;15789034;344215350;16664716;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkMs1Z3pbHvLP3e%2BLO7jGYXZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000854;15789034;253332550;12264752;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkN5TIcZV3%2Fs%2BYahH1PMYzVi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000858;15789034;258508100;12515317;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkNwfaAIDX9HH%2B1%2Fx9QKkrfo;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000859;15789034;575378650;27856174;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkM0evSOBqVo9JEeWwD725Z1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000860;15789034;310057250;15010999;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkNi4%2Fy6kYzZpRytZFL9kDK8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000872;15789034;186734250;9040484;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkNwfaAIDX9HH3PgsgbFVLN5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000859;15789034;575378650;529267281;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkM0evSOBqVo9CjLCjiyVCl2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000860;15789034;310057250;285208979;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkN5TIcZV3%2Fs%2BbIXi%2F9HrFlu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000858;15789034;258508100;26021472;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkN5TIcZV3%2Fs%2BdFFxE41mCKV;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000858;15789034;258508100;211769554;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkMs1Z3pbHvLP2OsUP5c5qb6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000854;15789034;253332550;233030248;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkN5qQfXiZgMZEMv54faED%2Ba;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000853;15789034;344215350;233841689;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkN5qQfXiZgMZJE1f%2Bi1Eexq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000853;15789034;344215350;82787930;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXxvVpl0rR5JqogHOtwS0n8L8xEMKcDB%2BkOGqNrJTRPZIoK7hvCh9YnY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000851;15789034;258508100;237791026;PYG;Guaraníes;2022-10-26;
