id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4YtwDfMYTCo%253D;acta_apertura_22_11_19_lco_54_19_1577125368906.pdf;"2019-12-23 15:23:03";"2019-12-27 14:24:12";"Acta de Apertura";adjudicacion;35;
HvoMQUZ35Mc%253D;resol_caj_299_04_11_19_aprueba_pbc_lco_54_19_1575485407937.pdf;"2019-12-04 15:50:18";"2019-12-27 14:24:12";"Acta de Apertura";adjudicacion;35;
4qcQGBdXmKE%253D;cuadro_comparativo_lco_54_19_1577125381908.pdf;"2019-12-23 15:23:03";"2019-12-27 14:24:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EiBg%252FimMlos%253D;resol_caj_299_04_11_19_aprueba_pbc_lco_54_19_1575485414720.pdf;"2019-12-04 15:50:18";"2019-12-27 14:24:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z0xoJDqwtRA%253D;info_fina_27_11_19_mdc_550_lco_54_19_1577125441537.pdf;"2019-12-23 15:24:05";"2019-12-27 14:24:12";"Informe de Evaluación";adjudicacion;36;
lxYhesAXp38%253D;info_tecni_16_12_19_dfti_73_lco_54_19_adicional_1577125431145.pdf;"2019-12-23 15:23:53";"2019-12-27 14:24:12";"Informe de Evaluación";adjudicacion;36;
f2nncNqA7ds%253D;info_tecni_27_11_19_dfti_63_lco_54_19_1577125422534.pdf;"2019-12-23 15:23:45";"2019-12-27 14:24:12";"Informe de Evaluación";adjudicacion;36;
1uv1yBC8ORU%253D;info_docu_10_12_129_dajied_142_lco_54_19_1577125408661.pdf;"2019-12-23 15:23:31";"2019-12-27 14:24:12";"Informe de Evaluación";adjudicacion;36;
otVR7W8cHKU%253D;info_docu_28_12_19_dajied_128_lco_54_19_1577125395160.pdf;"2019-12-23 15:23:17";"2019-12-27 14:24:12";"Informe de Evaluación";adjudicacion;36;
O%252F5FPEQ7HKo%253D;informe_16_12_19_iceo_90_lco_54_19_1577125375403.pdf;"2019-12-23 15:23:03";"2019-12-27 14:24:12";"Informe de Evaluación";adjudicacion;36;
