slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384080-velazquez-martinez-gustavo-adolfo-1;CD-30016-20-193876;"2020-12-02 18:23:34.521";384080;"Reparaciones Varias";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150926939;PYG;Guaraníes;;"2020-11-23 17:12:49"
386999-velazquez-martinez-gustavo-adolfo-1;CD-30016-20-195259;"2020-12-18 00:12:06.06";386999;"Construcción de Sanitarios y Cercado Perimetral en Instituciones Educativas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128457843;PYG;Guaraníes;;"2020-12-09 01:23:48"
375492-velazquez-martinez-gustavo-adolfo-1;CD-30016-21-197640;"2021-03-18 07:31:16.387";375492;"Construcción de Vereda sobre Calle Defensores del Chaco";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142032000;PYG;Guaraníes;;"2020-12-09 19:34:13"
396673-velazquez-martinez-gustavo-adolfo-1;CD-30016-21-199076;"2021-05-10 13:45:00.718";396673;"Mejoras en Espacios Publicos";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107804857;PYG;Guaraníes;;"2021-04-28 14:41:48"
396930-velazquez-martinez-gustavo-adolfo-1;CD-30016-21-199346;"2021-05-19 17:03:41.046";396930;"Construccion de Tinglado Vyarenda";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158954641;PYG;Guaraníes;;"2021-05-13 13:45:48"
398832-velazquez-martinez-gustavo-adolfo-1;CD-30016-21-204956;"2021-09-29 14:33:34.007";398832;"Construcción de Tinglado para Feriantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161351163;PYG;Guaraníes;;"2021-09-28 12:32:19"
406467-velazquez-martinez-gustavo-adolfo-1;CD-30016-22-214305;"2022-06-15 15:43:41.137";406467;"Construcción de Local Para feriantes";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149217665;PYG;Guaraníes;;"2022-06-08 12:26:24"
413259-velazquez-martinez-gustavo-adolfo-1;CD-30016-22-216445;"2022-08-06 10:19:43.556";413259;"REPARACION DE BLOQUE DE TRES AULAS EN LA ESC. BAS. N° 7452 NUEVO HORIZONTE";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169415503;PYG;Guaraníes;;"2022-07-18 12:10:17"
413229-velazquez-martinez-gustavo-adolfo-1;CD-30016-22-215839;"2022-07-21 10:22:49.332";413229;"Reparación de Bloque de 3 Aulas Esc. Bas. Nº 4064 San Isidro del Norte";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174010379;PYG;Guaraníes;;"2022-07-18 17:24:52"
417159-velazquez-martinez-gustavo-adolfo-1;CD-30016-22-219177;"2022-10-13 17:14:17.295";417159;"Construcción de Corral Municipal ";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169593591;PYG;Guaraníes;;"2022-09-06 15:01:41"
