id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SHssBpfA1cs%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
aWGMEzja0%2Bk%3D;50202310;"Agua mineral";"Agua mineral";1
I%2BZC5vZdoEQ%3D;50202310;"Agua mineral";"Agua mineral";1
5PMCOe%2BtO%2BA%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
SrZomYLDa8Q%3D;50221303;"Almidón o harina comestible";"Almidón o harina comestible";1
siHbOumBlIs%3D;50201706;Cafe;Cafe;1
2yW2RknXWaM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
IEafWgTNQ9Q%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
WeEwO3gqMis%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
EZuQqTqolT8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
zAS75ELt7ok%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
SV1hgsya8I8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Y8hFnBm04Zc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
wAU5yO4aF78%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
64KjSj%2BaDXE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
fLp0i9tLRkw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
3zj448m0%2BDY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Nq6nUinCtgE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
FPHx%2B%2BGisUc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
iLskkfcfPmY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
V6O07MNo630%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
igv4GjwGQsY%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
fYClYNeSfjU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
xepQIvqk3f8%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
qODd%2FzPb91U%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
cfOfYzE3mrM%3D;50171550;"Especias o extractos";"Especias o extractos";1
WS5K%2BEANuls%3D;50171550;"Especias o extractos";"Especias o extractos";1
kaveTUmu1v4%3D;50171550;"Especias o extractos";"Especias o extractos";1
oqRX1OuI8Do%3D;50171550;"Especias o extractos";"Especias o extractos";1
eZ6NVX6hRW8%3D;50171550;"Especias o extractos";"Especias o extractos";1
OjOnIie5Czo%3D;50171550;"Especias o extractos";"Especias o extractos";1
7ijqz05IlYw%3D;50171550;"Especias o extractos";"Especias o extractos";1
EvDQILCG2DY%3D;50171550;"Especias o extractos";"Especias o extractos";1
JQzXYAHQIRI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
DVSxIvtWUxg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Qh0e18PVvfg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
EtO64Pdq0Xc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
AoFcxXOTGR0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
EfkQKq7Vd%2F8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
EeXuWJplIBU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
w2X8q7AA3ng%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
VIugg%2BzX7TY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
d9vQ5dVPb4w%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
W%2BN0YYkGtlw%3D;50181903;"Galletas simples";"Galletas simples";1
%2F9B2%2B4LzEXk%3D;50181903;"Galletas simples";"Galletas simples";1
UkAS79K17EQ%3D;50181903;"Galletas simples";"Galletas simples";1
sBQQmoSUzfk%3D;50181909;Galletitas;Galletitas;1
MhmleXzz6A8%3D;50181909;Galletitas;Galletitas;1
oit7ewGlk68%3D;50161815;Golosinas;Golosinas;1
GMNdHz43suY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
bsMdQ4o%2BqCo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
PCu%2FXRY4xDY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
ejk7XqohQA0%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
gfr66lSCyjY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
EnjgfSERNM4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
hzK6bCSRBeM%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
FnfR%2B3mBxRk%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
ekm%2BIiQLdA0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
gtlGHikXUsI%3D;50221304;"Harina de papa";"Harina de papa";1
mQg8oV2bm74%3D;50101542;"Harina vegetal";"Harina vegetal";1
U1XHZUWBLkU%3D;50171549;"Hierbas secas";"Hierbas secas";1
0EiaZ3QdhV0%3D;50131606;"Huevos frescos";"Huevos frescos";1
11yW6cApQ5g%3D;50404102;Laurel;Laurel;1
8bqpxvO2Rds%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
xl6LQDH7wu0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
n1FrXd2u3eM%3D;50192403;Miel;Miel;1
ZDJ8wZ6VSS0%3D;50192403;Miel;Miel;1
UKhj0DdFYbM%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
vL5lOuEZ0Vg%3D;50181901;Panificados;Panificados;1
kp91gzQL0o8%3D;50181901;Panificados;Panificados;1
zcOxVX5U3Nk%3D;50181901;Panificados;Panificados;1
o5HUQhjmDG8%3D;50181905;"Panificados dulces";"Panificados dulces";1
BthPZVrctnk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
1cnhRy6CZo0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
cDaqG32Hpk4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
nyHsrkiJMyo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
h4QWc08aiL0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
GYvMxeQY4Ng%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
85ahOOmpGO8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
zCMQdNw7c7g%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
QlmOj1oVfCI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
XMOZCI8jfiE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
tc26OVNwY%2FE%3D;50405612;"Pimentón aji dulce";"Pimentón aji dulce";1
WZt9MZpJmOM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
loIwtvTiwU4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
DYwSABPXkZY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
B7JpZfnm8Fk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
KE%2BEkF3XPHg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
eurioL5cL8o%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
4rwz6xsNQ3I%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
0YzXheiPoZM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
TCjmMVYVRBs%3D;50131801;"Queso natural";"Queso natural";1
GTX9XrSFVRs%3D;50131802;"Queso procesado";"Queso procesado";1
0MBUk%2Bmvvm8%3D;50131802;"Queso procesado";"Queso procesado";1
4aidJgXZ6Uw%3D;50131802;"Queso procesado";"Queso procesado";1
7VIGd9hop%2BM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
%2B%2BfwMXKr%2By4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
heeSMLw69wA%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
7g%2Bwj%2F2ONUY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
QSGQcntUj%2F4%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
4r4BSGqInbM%3D;50101538;"Verduras frescas";"Verduras frescas";1
SNCT%2Fi64lxE%3D;50101538;"Verduras frescas";"Verduras frescas";1
eXvZQ8JOmzM%3D;50101538;"Verduras frescas";"Verduras frescas";1
8EQX14oF7hA%3D;50101538;"Verduras frescas";"Verduras frescas";1
a%2BhYV%2BYJgdI%3D;50101538;"Verduras frescas";"Verduras frescas";1
mga8lcTogH8%3D;50101538;"Verduras frescas";"Verduras frescas";1
vje0o6H9K1U%3D;50101538;"Verduras frescas";"Verduras frescas";1
hHRdMXdp4bk%3D;50101538;"Verduras frescas";"Verduras frescas";1
sgTEeCB6%2BA8%3D;50101538;"Verduras frescas";"Verduras frescas";1
OBrldvUhV9Q%3D;50101538;"Verduras frescas";"Verduras frescas";1
xOsJ7oCdC9k%3D;50101538;"Verduras frescas";"Verduras frescas";1
aaAneCz0n7s%3D;50101538;"Verduras frescas";"Verduras frescas";1
0xM84W9Vtpg%3D;50101538;"Verduras frescas";"Verduras frescas";1
8TC%2BzVaFDVs%3D;50101538;"Verduras frescas";"Verduras frescas";1
qpJjzAwokWE%3D;50101538;"Verduras frescas";"Verduras frescas";1
RxfPXPLxT7s%3D;50101538;"Verduras frescas";"Verduras frescas";1
zr5FdpE5TuM%3D;50101538;"Verduras frescas";"Verduras frescas";1
PmRiRUDHUFA%3D;50101538;"Verduras frescas";"Verduras frescas";1
DT6wDiyotBY%3D;50101538;"Verduras frescas";"Verduras frescas";1
OhnEiSimJHI%3D;50101538;"Verduras frescas";"Verduras frescas";1
2FAJiZV97eg%3D;50101538;"Verduras frescas";"Verduras frescas";1
c4CMrUI1ZZ4%3D;50171707;Vinagres;Vinagres;1
