id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wh6S0pt0fAw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite comestibles 100% puro";1
KP3RtXowdJk%3D;50101538;"Verduras frescas";Ajo;1
7QM52xj9PHo%3D;50221101;"Granos de Cereales";"Arroz Tipo 1";1
JKofLBC6zkA%3D;50221001;"Granos de Legumbres";"Arveja en Lata";1
K6sOSfxVbJ4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azucar Blanca";1
dYHoG66H9iQ%3D;50101634;"Fruta fresca y residuos frutales";"Banana Nacional";1
iSxLqviGRX0%3D;50131702;"Productos de mantequilla o leche en conserva";"Bebida Lactea Chocolatada";1
r3MBpdy4Hbc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza Blanca de Primera";1
YemvAXT9xx0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza Molida de Primera";1
33%2BTuAweyR0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza Negra de Primera";1
OXl%2BXW55eYo%3D;50101538;"Verduras frescas";Cebolla;1
Jy%2FPq73DQ3I%3D;50181903;"Galletas simples";"Coquito de Harina de Trigo";1
arpJVe3wBX4%3D;50192902;"Pasta o tallarines natural ";"Fideo Cortadito";1
awArC8dv5tg%3D;50192902;"Pasta o tallarines natural ";"Fideo Fino";1
XriSULEyafM%3D;50192902;"Pasta o tallarines natural ";"Fideo Tallarin";1
ivXfvrR%2BhuQ%3D;50181903;"Galletas simples";"Galletas mediana de Harina de Trigo";1
s36gx9VV%2BU4%3D;50181909;Galletitas;"Galletitas Dulces sabor vainilla coco o chocolate";1
IXrYga%2BtxTI%3D;50221102;"Harina de Cereales";"Harina de Maiz Fresca";1
FqLLO%2FviJHc%3D;50221102;"Harina de Cereales";"Harina de Trigo ""0000""";1
ihSE4oEmM%2FA%3D;50131606;"Huevos frescos";"Huevos de Gallina";1
I540MYSU%2FN4%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera liquido UAT ";1
mHQXKTVdTeI%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera o semidescremada UAT con Hierro";1
Kh76L6sgUUA%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche UHT Modificada para Niños a Partir de 12 meses (1año) crecimiento A,B,D,C,E,K";1
zm%2F3zYYrKXI%3D;50221001;"Granos de Legumbres";Lenteja;1
XeDBzj7EWIY%3D;50101634;"Fruta fresca y residuos frutales";Limon;1
%2BHvpiimrTTU%3D;50101538;"Verduras frescas";"Locote Verde";1
bQPE7QEfZn8%3D;50221101;"Granos de Cereales";"Maiz para pororo";1
b3mmS2aAyEU%3D;50101634;"Fruta fresca y residuos frutales";Manzana;1
fF768tAPA1Y%3D;50101634;"Fruta fresca y residuos frutales";Naranja;1
RuMA8gHepFs%3D;50101538;"Verduras frescas";"Papa Negra";1
Zj5J7qJ%2Ft74%3D;50111510;"Carne de ave fresca";"Pechuga de Pollo Fresco";1
SHARDTeYHm0%3D;50101634;"Fruta fresca y residuos frutales";Pera;1
t%2BhKMuggtEs%3D;50221101;"Granos de Cereales";"Poroto Rojo";1
a5a7w5CdDxQ%3D;50131801;"Queso natural";"Queso Paraguay";1
YLd0L0S919E%3D;50101538;"Verduras frescas";"Repollo Blanco";1
8vYsps8aEvk%3D;50171551;"Sal de cocina o de mesa";"Sal Fina Yodada";1
eOmklYkY2X8%3D;50101538;"Verduras frescas";Tomate;1
vhbZ2E8SN3A%3D;50171549;"Hierbas secas";"Yerba Mate";1
7KnDnnCaXn4%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogurth entero sabores frutales";1
r8z8KvJzsXg%3D;50101538;"Verduras frescas";Zanahoria;1
7r%2Bw3z%2FXuZ4%3D;50101538;"Verduras frescas";"Zapallo Nacional";1
