id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YO%252FOp%252BX%252BZTI%253D;acta_de_apertura_1701785878589.pdf;"2023-12-08 10:24:08";"2023-12-08 10:24:08";"Acta de Apertura";adjudicacion;35;
4WXIblRSCmk%253D;acta_de_apertura_1701347698930.pdf;"2023-11-30 09:35:10";"2023-12-04 12:07:31";"Acta de Apertura";adjudicacion;35;
DLVJid5XIFY%253D;acta_de_apertura_1700562312431.pdf;"2023-11-21 07:25:30";"2023-12-04 12:07:31";"Acta de Apertura";adjudicacion;35;
h%252FFnUx6B75c%253D;cuadro_comparativo_fonacide_iii_1701785911921.pdf;"2023-12-08 10:24:08";"2023-12-08 10:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5dRfoYNXCQo%253D;cuadro_comparativo_fonacide_iii_1701354263387.pdf;"2023-11-30 11:24:25";"2023-12-04 12:07:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k5noVq7hiGE%253D;cuadro_comparativo_1700677950399.pdf;"2023-11-22 15:32:31";"2023-12-04 12:07:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gv0nphZL%252FB4%253D;informe_de_evaluaci_n_1701785894671.PDF;"2023-12-08 10:24:08";"2023-12-08 10:24:08";"Informe de Evaluación";adjudicacion;36;
g6mB7dfHDIk%253D;informe_de_evaluaci_n_1701354248772.PDF;"2023-11-30 11:24:25";"2023-12-04 12:07:31";"Informe de Evaluación";adjudicacion;36;
ShsfvdNJ2Hk%253D;informe_de_evaluaci_n_1700562328884.PDF;"2023-11-21 07:25:30";"2023-12-04 12:07:31";"Informe de Evaluación";adjudicacion;36;
kGBXk0kE7nE%253D;declaraci_n_jurada_1701772652325.PDF;"2023-12-05 07:37:33";"2023-12-08 08:47:10";"Nota de Aclaración";contrato;220;
