id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5px%2FCeFRxINcOphP3TtgYhrc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000697;;1533913438;1436300765;PYG;Guaraníes;2024-06-06;74616
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pz9orJWCmX5lZZllXv7WpzZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000613;;2964099603;2775475083;PYG;Guaraníes;2024-04-26;52133
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pwkuXJF%2F5N2uE4TRbObbMFJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000551;;1475650874;1381745818;PYG;Guaraníes;2024-04-04;39865
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pzzKp7T5s5JLc4eVvrcYDqY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000462;;494921008;463426034;PYG;Guaraníes;2024-03-12;22635
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pynB%2BYjam7SR%2BV7%2BnZ4PQP3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000385;;423298658;396361471;PYG;Guaraníes;2024-03-07;22535
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pxBpq77%2BjQiLjk8CpLXjIkq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000490;;803877452;752721614;PYG;Guaraníes;2024-03-07;22860
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pwrPtVwvlzraqOJR4w1LGRc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000350;;768572726;719663553;PYG;Guaraníes;2023-12-26;210581
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pzwtinik6rdbsWQqD5iOplF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000268;;706695661;661724119;PYG;Guaraníes;2023-12-05;185308
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pz7Jz9bInpfCdrt%2BpVtpWyL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000234;;2319506320;2192987794;PYG;Guaraníes;2023-11-21;172841
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pyUY017j83to4IiSDXa7W6h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000163;;3000000000;2836363636;PYG;Guaraníes;2023-11-02;169118
