id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkM%2Bw5anQoukSuXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026125;;1662000;1565484;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOblk97ke7Ab%2BXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026126;;966000;909903;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOvE%2BgcSTbaNOXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026127;;966000;909903;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMp1co3lAWq%2BOXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026128;;966000;909903;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOuB%2FDt%2FLFPqeXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026129;;241500;227476;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOfsDxA5udGTeXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026130;;966000;909903;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkPc8oNonu02DeXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026131;;845250;796165;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkPsfJKhTD6W0%2BXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026132;;835200;786698;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMa4Pd%2FPjPcg%2BXo13QA4OSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026133;;2389725;2250948;PYG;Guaraníes;2022-06-08;68729
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOOswaQkh9MqUJy3BB6PmdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026154;;966000;962593;PYG;Guaraníes;2022-05-24;54823
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMK5YClKB4li0Jy3BB6PmdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026155;;905625;902431;PYG;Guaraníes;2022-05-24;54823
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkNHMxdpaBzMTEJy3BB6PmdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0026156;;241500;240648;PYG;Guaraníes;2022-05-24;54823
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkN0BO%2B46GlalBlk0AXtnoyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025881;;905625;902431;PYG;Guaraníes;2022-01-21;196352
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkO2ti5uInmunRlk0AXtnoyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025882;;784875;782107;PYG;Guaraníes;2022-01-21;196352
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkNc4MTAw2ManKVzpmb3Hyg%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025415;;724500;721944;PYG;Guaraníes;2022-01-20;189436
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkPUQtgSzgLW7qVzpmb3Hyg%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025883;;724500;682426;PYG;Guaraníes;2022-01-20;189436
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMyUlhwc9WQaKVzpmb3Hyg%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025884;;905625;853033;PYG;Guaraníes;2022-01-20;189436
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOCQ1EDQ3A%2FuqVzpmb3Hyg%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025888;;1281300;1206891;PYG;Guaraníes;2022-01-20;189436
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkPzlD4XSn04S8iiqLFYWcbA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025469;;784875;782107;PYG;Guaraníes;2021-12-29;167560
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkNu0rVsT76hxciiqLFYWcbA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025470;;784875;782107;PYG;Guaraníes;2021-12-29;167560
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOsbxM%2FSGyPLuU%2FFhEbyN6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025419;;922625;919371;PYG;Guaraníes;2021-12-28;161059
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOE7ZbtE4W1H%2BU%2FFhEbyN6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025431;;603750;601620;PYG;Guaraníes;2021-12-28;161059
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMkK6JsqfnxyOU%2FFhEbyN6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025432;;1420500;1415490;PYG;Guaraníes;2021-12-28;161059
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkNQ4DkEIk1qaOU%2FFhEbyN6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025466;;724500;721944;PYG;Guaraníes;2021-12-28;161059
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMNFDMomPFQ3%2BU%2FFhEbyN6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025467;;784875;782107;PYG;Guaraníes;2021-12-28;161059
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOAndV7%2B6%2FELOU%2FFhEbyN6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025468;;543375;541458;PYG;Guaraníes;2021-12-28;161059
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOFqZBTQ%2FOuhRNMZDvKi1Tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025416;;603750;601620;PYG;Guaraníes;2021-11-24;145271
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOR4UakYPa7xBNMZDvKi1Tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025417;;603750;601620;PYG;Guaraníes;2021-11-24;145271
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkM0hPf6XQF3AxNMZDvKi1Tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025418;;724500;721944;PYG;Guaraníes;2021-11-24;145271
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMRriUOgTGuge%2Fax05wiWMT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025291;;362250;360972;PYG;Guaraníes;2021-10-21;128742
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkNjA2mogWgS5O%2Fax05wiWMT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025292;;543375;541458;PYG;Guaraníes;2021-10-21;128742
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOWqcA1uqm%2Fn%2B%2Fax05wiWMT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025351;;724500;682426;PYG;Guaraníes;2021-10-21;128742
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkNXqnLWqlipMO%2Fax05wiWMT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025352;;664125;625556;PYG;Guaraníes;2021-10-21;128742
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMs%2Bn4nA0ZiLu%2Fax05wiWMT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025353;;724500;682426;PYG;Guaraníes;2021-10-21;128742
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkP63keRkOJEtu%2Fax05wiWMT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025354;;603750;568688;PYG;Guaraníes;2021-10-21;128742
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkP3q9iGG8hw0u%2Fax05wiWMT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025355;;603750;568688;PYG;Guaraníes;2021-10-21;128742
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkPVF43inbKV6u%2Fax05wiWMT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025356;;603750;568688;PYG;Guaraníes;2021-10-21;128742
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMioiXa8NunoWjX6lRd2RVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025289;;845250;842269;PYG;Guaraníes;2021-10-08;123183
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkOqaqP5gQLCwGjX6lRd2RVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025290;;845250;842269;PYG;Guaraníes;2021-10-08;123183
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkMHXfTJFmfW4x0nueSdThO3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025287;;696000;693545;PYG;Guaraníes;2021-08-18;95211
hXCfVb4CFmhtfyCcHjIEFFPeqr4Bs6%2Fo8xEMKcDB%2BkM7TgYRGgS9ZB0nueSdThO3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0025288;;845250;842269;PYG;Guaraníes;2021-08-18;95211
