id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkPiz8sn9pmSU9HPanSubLFO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0060689;;4096008;3905329;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOoD0hGPQavWk2bnA9tZyXg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0061583;;4096008;3741489;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkPN%2FdSZzsU3DeElhsL2zBIv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0062327;;4096008;3905329;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkN43f4Y5hcQIjiKtu985Bmz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063252;;4096008;3905329;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOshtph4fzYSKN5SNdwT4K3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0064049;;455112;433925;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkPJFr72fToL9zS7PhVjjoTe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0064050;;2730672;2603553;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOc6WUVWmV06FDZyYOrpay1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0064051;;2730672;2603553;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkNJKjB38Jhk1letJ%2Bp17soR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0064052;;3640896;3471403;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOA6tqPWjyzSCVlnd%2Fu%2BJcT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0064053;;682668;650888;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkPfWOmQ6jI0gabIbiGNXfWa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0064054;;2730672;2603553;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkMkEc36%2FuZpOHCbvI0TDotB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0056757;;682668;650888;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkO86N6ngCmSvrZ5U5WlJC4Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0057483;;682668;650888;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkMdZH2J%2BtX0b3hY0eK13v6V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0057604;;682668;650888;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkM65uhs6svIyo3lDwaeLGYt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0057779;;682668;650888;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkP%2BB%2FgRdyrRoxYsaklbWBof;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0057910;;682668;650888;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkMz8A%2B9gL33AD5rtbza%2FrX6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0058066;;682668;650888;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkNkthzDNVYQUVrYswD5uJ7H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0055638;;682668;637234;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkMwmF2Aq6p%2Brg69PGVUOd%2Bc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0056643;;796446;759369;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkNjm%2BwfyW6pGxZ2suhCMUK2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0056920;;682668;650888;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOP7DP8cDdKSBf1DBxEXbt%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0057068;;796446;759369;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkN17kYXhIkEk%2BXf0gnwB9dc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0057198;;682668;650888;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkMSuf23boFak4MRXkUKD0fV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0057317;;682668;650888;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOMJI%2BIz0HCWiJw%2FhzYisOo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0055740;;2389338;2278109;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkNy%2F0PT2yX1YIxvI17o9%2Bm%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0056119;;682668;650888;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOd34tFTaPa5AmvDUtFGIW4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0056262;;682668;650888;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkMZyZ7BzzA7QteyoqT4Fcwp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0056529;;796446;759369;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOgcUIdM9Ce2t%2FUxXWlv6NJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0054612;;910224;867852;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkM1Xhyqbq9WAcoMhCL67nmm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0054875;;682668;650888;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOMjLoYzyiW4rIkEIp12dwZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0054476;;682668;650888;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkN2foJBMxXJkTpZ9t5AkiOh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0054744;;568890;542407;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkPgVDvYYQXCuj03Jur10aX9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0054944;;796446;759369;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkPHMm6u1Pxt%2FYA5zvcT3Hph;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0055047;;568890;542407;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C1IZGqdMO5QX8xEMKcDB%2BkOgmuND9e%2BAnAgxK%2BP8v4zR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0055204;;682668;650888;PYG;Guaraníes;2019-06-28;
