id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5pmkoc7cGmY%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
ozsRAEuREGA%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
HgG49NtIKd0%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
Q6AVBb7D9rA%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
LoI2JkJ8kM0%3D;51131909;"Albumina humana";"Albumina humana";1
yNBffA7G3dg%3D;51141919;Alprazolam;Alprazolam;1
cp6JjNeRKS4%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";1
cIwJylcXPoc%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
eZvLhK2nP7c%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";1
hXISWb9Osyk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
989NIrcveW0%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";1
EQRlnI5iAww%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
O1e4ktft0zY%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
6Z7RIhSVLxM%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1
X3m0BeJ7xOQ%3D;51142905;Bupivacaina;Bupivacaina;1
GIOWBWUlD8M%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
zXqiSx1OZH4%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
NIvTakPe7qk%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
EZ5IXHBNm1k%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
XAXZPDEPd0U%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";1
ue7uwGLKl90%3D;42142702;"Cateteres urinarios uretrales";"Cateteres urinarios uretrales";1
F2YpTaMx8x8%3D;51101551;Ceftriaxona;Ceftriaxona;1
zROtD50yoLg%3D;42311603;"Celulosa oxidizada";"Celulosa oxidizada";1
vx%2FCKy1xfSs%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
