id;slug;razon_social;ruc;_sipe
408751;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
408759;blue-ocean-company-s-a;"BLUE OCEAN COMPANY S.A.";80085554-0;1
408763;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
408753;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
408752;data-lab-sa;"DATA LAB SA";80030218-4;1
408758;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
408760;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
408755;g-l-s-r-l;"G y L S.R.L.";80034377-8;1
408762;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
408756;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
408757;sda-paraguay-sa;"SDA PARAGUAY SA";80017709-6;1
408761;sumi-sociedad-anonima;"SUMI SOCIEDAD ANONIMA";80068800-7;1
408754;victor-pascual-costanzo-scavone;"VICTOR PASCUAL COSTANZO SCAVONE";214485-9;1
