slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322219-elias-david-brajin-alvarenga-1;CD-24005-17-146585;"2017-11-03 14:34:25.072";322219;"MANTENIMIENTO Y REPARACION DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62913000;PYG;Guaraníes;;"2017-10-26 09:57:15"
344986-elias-david-brajin-alvarenga-1;CD-24005-18-156356;"2018-06-01 10:56:25.948";344986;"MANTENIMIENTO Y REPARACION DE TECHO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69885000;PYG;Guaraníes;;"2018-05-22 15:24:00"
344963-elias-david-brajin-alvarenga-1;CD-24005-18-161845;"2018-10-11 16:48:58.206";344963;"MANTENIMIENTO Y REPARACION GENERAL DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74706600;PYG;Guaraníes;;"2018-09-25 14:22:06"
344937-elias-david-brajin-alvarenga-1;CD-24005-18-162065;"2018-10-17 14:43:45.906";344937;"MANTENIMIENTO Y REPARACION GENERAL DE LA SEDE SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47277000;PYG;Guaraníes;;"2018-09-26 16:47:36"
361581-elias-david-brajin-alvarenga-1;CD-24005-19-174020;"2019-07-09 09:21:10.6";361581;"MANTENIMIENTO DE TECHO Y SISTEMA DE ILUMINACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90525000;PYG;Guaraníes;;"2019-06-26 18:34:46"
359852-elias-david-brajin-alvarenga-1;CD-24005-19-174089;"2019-07-10 10:59:02.889";359852;"MANTENIMIENTO Y REPARACION GENERAL DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75532500;PYG;Guaraníes;;"2019-06-28 15:19:02"
362092-elias-david-brajin-alvarenga-2;CD-12005-19-175032;"2019-07-29 15:17:00.73";362092;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45165000;PYG;Guaraníes;;"2019-07-22 17:17:43"
359769-elias-david-brajin-alvarenga-1;CO-24005-19-179042;"2019-10-15 17:33:18.668";359769;"MANTENIMIENTO Y LIMPIEZA DE INMUEBLES DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236634115;PYG;Guaraníes;;"2019-09-30 17:00:00"
368532-elias-david-brajin-alvarenga-1;CD-12005-19-179819;"2019-10-30 17:34:28.629";368532;"REPARACIONES MAYORES DE LA CAPILLA DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45713440;PYG;Guaraníes;;"2019-10-25 11:33:03"
372450-elias-david-brajin-alvarenga-1;CE-24005-19-180992;"2019-11-19 19:08:09.455";372450;"Mantenimiento, Reparación y Aislación de Techo de la Sede Central";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-11-14 08:45:19"
361379-elias-david-brajin-alvarenga-1;CD-24005-20-187423;"2020-03-26 12:31:34.222";361379;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS PARA LA SEDE SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29750000;PYG;Guaraníes;;"2020-03-06 11:37:48"
375203-elias-david-brajin-alvarenga-1;CD-24005-21-202704;"2021-08-13 08:50:15.211";375203;"MANTENIMIENTO DE LA DIRECCION DE INVERSIONES ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124059700;PYG;Guaraníes;;"2020-03-19 10:34:13"
373569-elias-david-brajin-alvarenga-1;CD-12005-20-188757;"2020-05-29 11:47:06.428";373569;"MANTENIMIENTO Y REPARACIONES MAYORES DE LA FEDEMIPAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61700000;PYG;Guaraníes;;"2020-05-19 11:38:36"
390376-elias-david-brajin-alvarenga-1;CO-24005-21-207189;"2021-11-16 15:06:43.762";390376;"Limpieza y Mantenimiento de Inmueble";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245744700;PYG;Guaraníes;;"2021-11-11 15:15:44"
408970-elias-david-brajin-alvarenga-1;CD-24005-22-220078;"2022-11-02 13:04:44.548";408970;"MANTENIMIENTO DE LA SEDE SOCIAL Y DEPORTIVA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93015000;PYG;Guaraníes;;"2022-10-14 15:37:33"
