id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkOTqcum%2F0P9AsD%2FRek9HchX;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0009000;1692000;7140712;7108254;PYG;Guaraníes;2024-05-28;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkMNe3oyzIDvdWS67pIutx5m;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0008936;16920007;3622522;3606055;PYG;Guaraníes;2024-05-08;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkMezlt%2BpePRMMRcLbNtv3I%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0008787;16920007;6438025;6410339;PYG;Guaraníes;2024-03-15;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkNMDc624yum6blShTILUJkl;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0008594;16404100;7071242;7039100;PYG;Guaraníes;2023-12-28;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkNGa2Wb1CtwQyPcuc98Sq2C;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0008540;16404130;8392267;8354120;PYG;Guaraníes;2023-12-11;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkNXYyaLjtqyKg%2BD%2FAoT9UdwsqqJW993esk%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0008159/8160;16404130;17904459;17823074;PYG;Guaraníes;2023-07-21;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkO%2B4Gefz6TWlqb9oZNhFGIt;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0008106;16404130;5699563;5673655;PYG;Guaraníes;2023-07-04;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkP60gsbQIfSE5CD0yxTDv6v;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0008062;6374203;6374203;6345230;PYG;Guaraníes;2023-06-16;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkLYriY6gFOk0u0cp0l2ohkJey7mXsFW47X;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001--001-0008024;16404130;5676650;5650848;PYG;Guaraníes;2023-06-06;
O1WLHBzyQUSaVb8Ck%2BBcZA7WzhhGxxkL8xEMKcDB%2BkP1Omv7IQFGHiryl1GZq1vP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0007888;16018502;7452025;7418153;PYG;Guaraníes;2023-05-04;
