id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
erB0GP1i5Jw%253D;acta_89_20_id_386505_1623778175981.pdf;"2021-06-15 13:29:38";;"Acta de Apertura";adjudicacion;35;
meD8sIb0wyE%253D;1__acta_llamado_mopc_n__89_2020_1622653578940.pdf;"2021-06-02 13:06:21";"2021-06-07 18:16:28";"Acta de Apertura";adjudicacion;35;
WTUYojRDBNI%253D;anexo_a_lote_2_1623778396376.pdf;"2021-06-15 13:33:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
eDEPN3%252BKKIo%253D;5_3__anexo_a_lote_3_1622653803927.pdf;"2021-06-02 13:10:05";"2021-06-07 18:16:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
loUt13fNHX0%253D;informe_tecnico_89_2020_id_386505_mopc_1623945924459.pdf;"2021-06-17 12:05:30";;"Informe de Evaluación";adjudicacion;36;
ombzFKsRE%252FM%253D;lote_2_1623778425952.pdf;"2021-06-15 13:33:48";;"Informe de Evaluación";adjudicacion;36;
CAuxah0OxCY%253D;lote_1_1623778416369.pdf;"2021-06-15 13:33:38";;"Informe de Evaluación";adjudicacion;36;
Qmw4yCxlZEA%253D;informe_tecnico_1623778359254.pdf;"2021-06-15 13:32:41";;"Informe de Evaluación";adjudicacion;36;
RK49LGRcgE8%253D;informe_econ_mico_financiero___89_20_1623778348891.pdf;"2021-06-15 13:32:31";;"Informe de Evaluación";adjudicacion;36;
M2elXF1fJ%252B0%253D;dictamen_ceo_89_20_1623778340182.pdf;"2021-06-15 13:32:22";;"Informe de Evaluación";adjudicacion;36;
