id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6KG7f3wefStqJB2L%2BlsNL%2Bl;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012424;;1166986;1166986;PYG;Guaraníes;2010-12-30;93910
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6IylOgUsxPFMZB2L%2BlsNL%2Bl;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012425;;547820;547820;PYG;Guaraníes;2010-12-30;93910
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6LA27OXqwGyspB2L%2BlsNL%2Bl;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012426;;397490;397490;PYG;Guaraníes;2010-12-30;93910
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6Iqcg77a7akLpB2L%2BlsNL%2Bl;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012431;;1228100;1228100;PYG;Guaraníes;2010-12-30;93910
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6KCIipZWJSyXJB2L%2BlsNL%2Bl;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012432;;978850;978850;PYG;Guaraníes;2010-12-30;93910
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6K5J%2F%2BnZ0Tzr5B2L%2BlsNL%2Bl;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012438;;1256750;1256750;PYG;Guaraníes;2010-12-30;93910
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6KRjWYGgTnKm5B2L%2BlsNL%2Bl;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012439;;856590;856590;PYG;Guaraníes;2010-12-30;93910
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6L4nVlCEoVSKh701gYJSqRz;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012440;;1337310;1337310;PYG;Guaraníes;2010-12-27;93922
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6J6dfUL0%2Be8oR701gYJSqRz;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012441;;954690;954690;PYG;Guaraníes;2010-12-27;93922
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6LFhmKiAO8z9x701gYJSqRz;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012452;;1287452;1287452;PYG;Guaraníes;2010-12-27;93922
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6IETZSdEDdeCh701gYJSqRz;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012453;;592690;592690;PYG;Guaraníes;2010-12-27;93922
