id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mj5Im0WW0VU%3D;47131603;"Esponjas u otros similares para limpieza";alambrillo;10
admO3T1dKY0%3D;12191601;"Solventes de alcohol";"alcohol en gel";15
r0Vyy6gH15E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
VbShYO9kq0s%3D;47121701;"Bolsas de basura";"Bolsas de basura 100lt";150
UZe3Y79zBFQ%3D;47121701;"Bolsas de basura";"Bolsas de basura 150lt";150
0Ikr0w04l2A%3D;47121701;"Bolsas de basura";"Bolsas de basura 200lt";150
mAxqpPKzxWI%3D;47121701;"Bolsas de basura";"Bolsas de basura 40lt";150
FYAfoY%2FVWIg%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida incolora 5lt";12
xD02hroJfOo%3D;47131829;"Productos de limpieza";"crema limpiadora";15
wvbUWvoBwHs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol con pulverizador";50
%2FQwEni0K9%2BQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente liquido 5lt";15
J%2F7ThqxC2M8%3D;47131816;"Desodorantes de limpieza";"Desodorantes p/ inodoro / mingitorio en pastilla con gancho";100
Z3yHeC7X7ug%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergente desengrasante para cocina";20
PW3qP8PjdEo%3D;47131810;"Productos para lavar";"Detergente liquido 5lt";15
2q0xYm6nmkg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas doble cara";12
6Qt32lXJymM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas en forma de piramide";12
Q6CfzyWm18s%3D;47131502;"Bayetas o trapos";Franelas;10
Zuh1ueCDeDk%3D;47131503;"Gamuza o guanterias lavables";"guantes Nº7";12
aECzN%2FCf0yc%3D;47131503;"Gamuza o guanterias lavables";"guantes nº 8";12
yEN2Ml5Y0fM%3D;53131608;Jabones;"Jabon liquido";15
MPb5dXcRjEI%3D;47131603;"Esponjas u otros similares para limpieza";"lana de acero";10
1D7Sc8XoGMc%3D;47131803;"Desinfectantes domesticos";"lavandina bidon 5 lt";15
zx5xbWLF5xA%3D;47131830;"Productos de limpieza de muebles";"lustra muebles";30
wjrnBbKTbUg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio - limpiavidrios con atomizador";15
nstMin3SbNM%3D;47131502;"Bayetas o trapos";"trapos de cocina";10
