id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EQZ3W2dYv6k%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";1
bk7bsaTHiks%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Limpieza Final";1
gWm2RuY7L90%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y Preparación de la Obra";206
5TreILDRMTg%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Losa de Hº (para base de pilares de Hº prefabricados)";1.8
2rMzRrkhiak%3D;72102504;"Construccion de muros ";"Muro de Piedra Bruta Colocada";206
PvgtJaZJiiA%3D;72152509;"Servicio de nivelación de pisos";"Nivelación de Ladrillos";206
Dqve50b1704%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de Hormigón 30 cm x 30 cm";21
n47LJz42wqk%3D;73121602;"Servicios de herreria";"Portón con Marco de Caño y Tejido de 2"" - 1,7 m de ancho";1
avfngW5kIcU%3D;73121602;"Servicios de herreria";"Portón con Marco de Caño y Tejido de 2"" - 4,15 m de ancho";1
ZK%2BkNxP%2B%2BWQ%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Poste de Hº Prefabricado curvo reforzado de longuitud de 2,80 mts";52
vMMu2sAt8sk%3D;31152002;"Alambre de espinas, puas y lisos";"Tejido de Alambre (Malla metálica de 2"") + alambre de púas y Alambre liso galvanizado Nº9";206
