id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9Kzkqh%2BRBe7jgwFgStyYJ%2FjTa9q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0052228;;26806750;24983892;PYG;Guaraníes;2024-03-11;20920
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9KzkqjkMsYGMBa3PytyYJ%2FjTa9q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0052229;;18762600;17486742;PYG;Guaraníes;2024-03-11;20920
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9KzkqiPfeVoN8O9DityYJ%2FjTa9q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0052231;;156587500;145939550;PYG;Guaraníes;2024-03-11;20920
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9KzkqgHfpX4Z%2B7zbityYJ%2FjTa9q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0052237;;19340000;18024880;PYG;Guaraníes;2024-03-11;20920
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9Kzkqgbx6h49hYFhZ00s3u6M6S7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0051232;;16885500;15737287;PYG;Guaraníes;2024-02-07;8232
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9KzkqgGdnmIMjedxp00s3u6M6S7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0051233;;17807750;16596823;PYG;Guaraníes;2024-02-07;8232
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9KzkqivWtojulAtPZ00s3u6M6S7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0051280;;10790000;10056280;PYG;Guaraníes;2024-02-07;8232
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9Kzkqjh%2FOpcezWiSp00s3u6M6S7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0051281;;5375000;5009500;PYG;Guaraníes;2024-02-07;8232
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9Kzkqii1fRC4CkqmZ00s3u6M6S7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0051282;;5565000;5186580;PYG;Guaraníes;2024-02-07;8232
hXCfVb4CFmi3UpLjGNcRw5Uevbp1NSR0memPC9Kzkqgmkn9w6UEc5J00s3u6M6S7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";434583;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";004-001-0051296;;3312500;3087250;PYG;Guaraníes;2024-02-07;8232
