id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
18400;ejercicio_2020_1622033398115.pdf;2021-05-26T08:49:58;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;18dceb477aab8c2f7b787d3901a1120512a7c394
18399;ejercicio_2019_1622033380543.pdf;2021-05-26T08:49:41;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b2d6c0b76cb2f8938a5f53ce9e59a97a16f6d53f
18398;ejercicio_2018_1622033361191.pdf;2021-05-26T08:49:21;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;57490a5cacfb9ec6af6fe34b407dd8b6398be687
18393;garantia_de_mantenimiento_de_oferta_1622032949680.pdf;2021-05-26T08:42:30;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;bcfb198ee21db9fa23f68b8023d7b8e0c1e8ce00
18391;planilla_de_precio_1622032728137.pdf;2021-05-26T08:38:48;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6e6c4cd3aa89adcdc2d13161d5f9509c19e4a232
18389;formulario_de_oferta_1622032664609.pdf;2021-05-26T08:37:45;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6e2007f1c80f9b7562b533546d518d9c09d6cce3
18385;patente_comercial__1__1622032559007.pdf;2021-05-26T08:35:59;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;29e062d3eb28cc3785bc429fee11f2a946983af1
18383;constancia_asamblea__1__1622032497141.pdf;2021-05-26T08:34:57;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;4b9fdbde12c25a88818f76efb9b8ce3f90636ed8
18382;amacor_2018_constitucion_1537286725661_1622032408930.pdf;2021-05-26T08:33:29;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;0ebe54d58b2ba9669708292ad7ecbc0706af8866
18381;edgar_amarilla_caceres_c_1537286449074_1622032351706.pdf;2021-05-26T08:32:32;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;1d9ae5c8e5824865dd9b859df6de11ad489e1066
