id;slug;razon_social;ruc;_sipe
646831;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
646837;bioteng;"BIOTENG S.A.";80035226-2;1
646844;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
646839;el-alamo-sa;"EL ALAMO SA";80015788-5;1
646838;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
646843;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
646840;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
646841;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
646833;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
646832;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
646836;prfarma-sa;"Profarma S.A.";80081879-2;1
646835;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
646834;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
646842;tassos-sa-1;"TASSOS SA";80078413-8;1
