id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6LPpAzEcLU1z2fOksZ6bSRp;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007268;;989063578;54992038;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6KVMqogak7HM1ctlvvweTIs;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007373;;412936294;411284549;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6LPpAzEcLU1z%2FTCYCn4q2zR;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007268;;989063578;395667492;PYG;Guaraníes;2014-02-25;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6IQxsTQG73ZrJkbpT8Pq1rz;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007353;;1894878720;600332508;PYG;Guaraníes;2014-02-25;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6IQxsTQG73ZrDnRDLZhvZJR;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007353;;1894878720;199200000;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6IQxsTQG73ZrBHHpU7Ci75l;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007353;;1894878720;298800000;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6LPpAzEcLU1zx%2BI9V1bKwZu;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007268;;989063578;26207331;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6IQxsTQG73ZrEt%2BZutItnrr;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007353;;1894878720;167774028;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6IQxsTQG73ZrJdhz%2BYQI4Ad;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007353;;1894878720;73392669;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6LPpAzEcLU1zz8%2BZ78IyctY;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007268;;989063578;311499993;PYG;Guaraníes;2013-09-26;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6LPpAzEcLU1zygTOs9spQTV;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007268;;989063578;149400000;PYG;Guaraníes;2013-09-26;
U2w%2BIClW%2FXzU3%2FqZJ3Dr5VG4mImXrHiHYy3eBEAFL6IQxsTQG73ZrBT5MJ5Vri4E;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";001-001-0007353;;1894878720;547800000;PYG;Guaraníes;2013-06-05;
