id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z8dG64fhhXw%3D;56101703;Escritorios;Escritorios;2
83UQfNhShdY%3D;56101703;Escritorios;Escritorios;1
xeoCuPXitqo%3D;56101703;Escritorios;Escritorios;1
NVN1lWblvKU%3D;56101703;Escritorios;Escritorios;1
%2FnCaoojUv4s%3D;56101703;Escritorios;Escritorios;3
UbfOiCai5Gs%3D;56101519;Mesas;Mesas;1
8yud5FlzaKc%3D;56101519;Mesas;Mesas;1
xez2uC%2BJsO8%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";3
k8lsHM8iF6k%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
niQ5vM%2BisaA%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
L%2FLKZNgscBM%3D;56101504;Sillas;Sillas;2
fslpwTO%2B1tw%3D;56101504;Sillas;Sillas;16
ytdbimM4UYY%3D;56101504;Sillas;Sillas;2
NrTCrIvcAlE%3D;56101504;Sillas;Sillas;1
7kQlDgJ48BQ%3D;56101504;Sillas;Sillas;2
63bQ59OSkTs%3D;56101504;Sillas;Sillas;1
8KFXskQUYY4%3D;56101504;Sillas;Sillas;12
sehDNgER92U%3D;56101504;Sillas;Sillas;5
LjJQYG7jxps%3D;56101504;Sillas;Sillas;1
q4%2BvRDYLVcc%3D;56101522;Sillon;Sillon;1
YyKMW7wVsTA%3D;56101502;Sofas;Sofas;1
fr7UuxpvWEA%3D;56101502;Sofas;Sofas;1
